Figure 1.4. Developments in Mature Credit Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Bank Lending Conditions,,,,,Panel 2: Private Credit Growth,,,,,Panel 3: Bank CDS Spreads,,,,Panel 4: Government Bond Spreads,,,,,,Panel 5: Financial Conditions Index - US,,,,,,,Panel 6: Financial Conditions Index - Euro Area,,,,,
"(percent of respondents describing lending standards as tightening ""considerable"" or ""somewhat"" minus those indicating standards as ""considerably"" or ""somewhat"" over the previous three months)",,,,,(annualized percent change of three-month moving average over previous three-month moving average),,,,,(ten-year; median; in basis points),,,,(two-year yield spreads over German bunds; basis points),,,,,,(positive = tightening; standard deviations from average),,,,,,,(positive = tightening; standard deviations from average),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro Area,Japan,,,United States,Euro Area,Japan,,,US,Europe,,,Greece,Ireland,Portugal,Spain,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast
,,,,,,,,,,2/16/2004,46.7,24.1,,2/16/2011,1253.2,584.9,302.3,178.3,,,,,,,,,,,,,,
,,,,,,,,,,2/17/2004,45.5,24.4,,2/17/2011,1262.2,588.4,307.3,185.3,,,,,,,,,,,,,,
,,,,,,,,,,2/18/2004,45.2,23.9,,2/18/2011,1257.2,584,331,175.5,,,,,,,,,,,,,,
,,,,,,,,,,2/19/2004,47.2,23.9,,2/21/2011,1255.8,584.3,331.2,178.2,,,,,,,,,,,,,,
,,,,,,,,,,2/20/2004,46.5,24.25,,2/22/2011,1262.2,595.3,329.8,177.7,,,,,,,,,,,,,,
,,,,,,,,,,2/23/2004,49.8,24.5,,2/23/2011,1252.6,593.8,317.6,168,,,,,,,,,,,,,,
,,,,,,,,,,2/24/2004,47.5,24.4,,2/24/2011,1267.6,624.5,320.3,170.6,,,,,,,,,,,,,,
,,,,,,,,,,2/25/2004,47.5,23.92,,2/25/2011,1266.2,623.6,323.4,169.9,,,,,,,,,,,,,,
,,,,,,,,,,2/26/2004,47.3,24.5,,2/28/2011,1293.7,638,323.4,169.8,,,,,,,,,,,,,,
,,,,,,,,,,2/27/2004,47.3,24.2,,3/1/2011,1312.1,633.5,322.3,164,,,,,,,,,,,,,,
,,,,,,,,,,3/1/2004,46.6,24.8,,3/2/2011,1326.7,634.4,307.5,160.5,,,,,,,,,,,,,,
,,,,,,,,,,3/2/2004,48.8,24.4,,3/3/2011,1313.4,618.4,281.6,151.4,,,,,,,,,,,,,,
,,,,,,,,,,3/3/2004,48.4,24.5,,3/4/2011,1375.1,620.1,284.8,149.6,,,,,,,,,,,,,,
,,,,,,,,,,3/4/2004,48.2,24.5,,3/7/2011,1417,616.1,283.1,151.1,,,,,,,,,,,,,,
,,,,,,,,,,3/5/2004,48.5,24.15,,3/8/2011,1462.8,636,290.8,152.6,,,,,,,,,,,,,,
,,,,,,,,,,3/8/2004,47.9,24,,3/9/2011,1499.3,656.4,296,152.6,,,,,,,,,,,,,,
,,,,,,,,,,3/9/2004,48.8,24.4,,3/10/2011,1531,657.1,467,151.8,,,,,,,,,,,,,,
,,,,,,,,,,3/10/2004,48.5,24.5,,3/11/2011,1543,699.9,486.9,144.5,,,,,,,,,,,,,,
,,,,,,,,,,3/11/2004,53,24.84,,3/14/2011,1475.6,693.9,465,129.9,,,,,,,,,,,,,,
,,,,,,,,,,3/12/2004,52.8,24.92,,3/15/2011,1486.1,707.4,477.2,132,,,,,,,,,,,,,,
,,,,,,,,,,3/15/2004,51.5,25.5,,3/16/2011,1424.1,744,485.8,138.2,,,,,,,,,,,,,,
,,,,,,,,,,3/16/2004,52.5,25.75,,3/17/2011,1395.6,763.9,488.3,135.7,,,,,,,,,,,,,,
,,,,,,,,,,3/17/2004,52.5,25.4,,3/18/2011,1322.4,745.9,470.9,122.1,,,,,,,,,,,,,,
,,,,,,,,,,3/18/2004,52.8,25.72,,3/21/2011,1271.1,751.5,464.7,116.5,,,,,,,,,,,,,,
,,,,,,,,,,3/19/2004,53.2,25.25,,3/22/2011,1320.7,816.6,480,119.9,,,,,,,,,,,,,,
,,,,,,,,,,3/22/2004,53.2,24.85,,3/23/2011,1319.5,856,491.6,120.6,,,,,,,,,,,,,,
,,,,,,,,,,3/23/2004,53.8,25.45,,3/24/2011,1319.3,821.5,502.8,122,,,,,,,,,,,,,,
,,,,,,,,,,3/24/2004,53.8,25.5,,3/25/2011,1320,826.6,534.1,122.4,,,,,,,,,,,,,,
,,,,,,,,,,3/25/2004,55,24.84,,3/28/2011,1320.1,818.2,569.4,125.7,,,,,,,,,,,,,,
,,,,,,,,,,3/26/2004,57,25.25,,3/29/2011,1358,787.5,595.8,126.9,,,,,,,,,,,,,,
,,,,,,,,,,3/29/2004,56.8,25.25,,3/30/2011,1363.8,777.1,627.3,128.5,,,,,,,,,,,,,,
,,,,,,,,,,3/30/2004,55.5,24.9,,3/31/2011,1397.3,807.6,698.7,137.6,,,,,,,,,,,,,,
,,,,,,,,,,3/31/2004,53.8,24.63,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/1/2004,53.2,24.58,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/2/2004,53.3,24.58,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/5/2004,52.8,24.58,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/6/2004,51.2,25.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/7/2004,51.2,24,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/8/2004,51.8,24.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/9/2004,50.5,25.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/12/2004,49.5,25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/13/2004,49.5,24.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/14/2004,49.8,24.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/15/2004,49.8,24.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/16/2004,51.2,24.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/19/2004,52.5,23.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/20/2004,51.5,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/21/2004,52,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/22/2004,53.2,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/23/2004,52.5,23.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/26/2004,51.3,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/27/2004,51.5,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/28/2004,52.3,23.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/29/2004,52.8,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,4/30/2004,53.5,23,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/3/2004,54.5,23.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/4/2004,54.5,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/5/2004,55.5,24,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/6/2004,54.5,24.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/7/2004,55,23.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/10/2004,57.5,24.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/11/2004,57.5,24.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/12/2004,56.2,24.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/13/2004,56.8,24.58,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/14/2004,56,24.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/17/2004,58.2,24.58,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/18/2004,58.5,24,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/19/2004,56.5,24.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/20/2004,56.5,24.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/21/2004,56.3,23.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/24/2004,55.8,23.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/25/2004,56.2,24.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/26/2004,56.2,24.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/27/2004,56,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/28/2004,56.5,24,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,5/31/2004,56.3,23.9,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/1/2004,56.3,24.26,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/2/2004,56.2,23.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/3/2004,56,24.17,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/4/2004,55.5,23.79,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/7/2004,55.5,23.88,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/8/2004,54.5,23.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/9/2004,53.5,23.9,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/10/2004,53.2,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/11/2004,53.5,24.23,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/14/2004,53.3,24.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/15/2004,53.2,24.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/16/2004,53.2,24.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/17/2004,53.2,23.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/18/2004,53.2,23.87,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/21/2004,53.2,23.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/22/2004,51.2,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/23/2004,50.8,23.4,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/24/2004,51.2,23.64,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/25/2004,51.5,23,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/28/2004,51,23.43,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/29/2004,50.5,23.35,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,6/30/2004,51.4,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/1/2004,51.2,23.32,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/2/2004,50.8,23.36,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/5/2004,50.8,23.41,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/6/2004,51.5,22.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/7/2004,51.5,23.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/8/2004,51.5,23.44,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/9/2004,51.8,23.41,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/12/2004,51.5,23.43,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/13/2004,50.8,23.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/14/2004,51.2,23.61,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/15/2004,50.8,22.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/16/2004,50.5,22.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/19/2004,50.5,23.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/20/2004,51.2,23.99,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/21/2004,50.5,24.03,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/22/2004,50.5,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/23/2004,50.7,23.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/26/2004,51.7,23.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/27/2004,51.5,23.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/28/2004,52,23.17,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/29/2004,52.2,23.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,7/30/2004,49.5,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/2/2004,48.35,22,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/3/2004,50.1,23.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/4/2004,50.6,21.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/5/2004,50.45,21.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/6/2004,51,22,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/9/2004,50,21.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/10/2004,50.5,22,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/11/2004,50,21.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/12/2004,49.35,22.25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/13/2004,51.15,21.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/16/2004,50.3,22,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/17/2004,50.4,22.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/18/2004,49.5,22,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/19/2004,48.5,22.25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/20/2004,48.3,22.25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/23/2004,48.2,21.32,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/24/2004,48.1,21.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/25/2004,47.45,20.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/26/2004,47,21.06,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/27/2004,45.95,20.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/30/2004,46,20.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,8/31/2004,45.5,19,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/1/2004,45.8,18.65,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/2/2004,44,18.15,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/3/2004,43.7,18.85,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/6/2004,42.4,17.85,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/7/2004,43.65,18.9,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/8/2004,42.3,18.57,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/9/2004,40.65,18,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/10/2004,40.95,18,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/13/2004,40.85,17.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/14/2004,41.5,18,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/15/2004,40.65,16.9,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/16/2004,41.25,17,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/17/2004,41.5,17.45,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/20/2004,41.8,16.9,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/21/2004,43.1,17.15,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/22/2004,44.65,17.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/23/2004,47.15,16.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/24/2004,47.5,17.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/27/2004,47.85,17.15,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/28/2004,48.6,17.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/29/2004,47.15,18.31,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,9/30/2004,46,18,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/1/2004,39.75,18.43,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/4/2004,40.35,18.47,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/5/2004,40.6,19,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/6/2004,41,19,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/7/2004,39.95,18.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/8/2004,39.5,19.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/11/2004,39.3,19,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/12/2004,39.85,19.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/13/2004,39.85,20,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/14/2004,39,20.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/15/2004,39.9,21.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/18/2004,39.45,20.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/19/2004,39.6,21.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/20/2004,40.9,21.09,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/21/2004,40,20.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/22/2004,40.85,21.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/25/2004,41.2,21.62,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/26/2004,40.1,20,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/27/2004,39.2,20.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/28/2004,38.65,19,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,10/29/2004,37.05,19.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/1/2004,37.75,19.75,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/2/2004,37.9,20,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/3/2004,38,19,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/4/2004,37.9,19.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/5/2004,37.5,18.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/8/2004,37.25,18.75,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/9/2004,36.5,18.4,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/10/2004,36.65,18.25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/11/2004,35.5,19,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/12/2004,37.6,18.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/15/2004,36.65,18,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/16/2004,36,18.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/17/2004,36.75,18.25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/18/2004,36.15,18.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/19/2004,38.4,17.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/22/2004,38.15,18.25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/23/2004,39.1,18.85,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/24/2004,38.5,18.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/25/2004,38.25,19,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/26/2004,38.75,18.71,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/29/2004,38.4,18.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,11/30/2004,38.5,18.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/1/2004,37.85,18.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/2/2004,38.65,18.25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/3/2004,37.75,18.9,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/6/2004,37.25,18.25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/7/2004,37.5,18.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/8/2004,36.85,19.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/9/2004,37.75,19.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/10/2004,38.5,19.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/13/2004,36.85,18.15,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/14/2004,37,17.75,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/15/2004,36.75,17.72,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/16/2004,37.35,17.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/17/2004,37.75,17.75,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/20/2004,38.1,18,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/21/2004,37.35,17.65,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/22/2004,37,17.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/23/2004,37.25,17.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/24/2004,37.25,18.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/27/2004,37.85,18.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/28/2004,37.85,17.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/29/2004,37,17.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/30/2004,37.35,17.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,12/31/2004,37.35,17.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/3/2005,37.35,17.35,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/4/2005,37.65,17.56,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/5/2005,38.25,18,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/6/2005,38.6,18.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/7/2005,38.9,18.25,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/10/2005,39.25,18.35,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/11/2005,40.3,18.75,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/12/2005,40.9,18.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/13/2005,41.9,18.24,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/14/2005,41.75,18.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/17/2005,41.8,18.15,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/18/2005,41.75,17.58,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/19/2005,41.25,18.23,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/20/2005,42.25,17.38,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/21/2005,42.1,17.47,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/24/2005,41.85,17.66,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/25/2005,41.75,17.46,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/26/2005,39.4,18.48,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/27/2005,37.85,17.36,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/28/2005,38.5,16.86,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,1/31/2005,39.75,17.26,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/1/2005,38.8,17.11,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/2/2005,39.3,17.16,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/3/2005,40.25,17.51,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/4/2005,40.75,16.86,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/7/2005,40.55,17.11,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/8/2005,40.25,17.76,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/9/2005,40.1,17.76,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/10/2005,40.05,17.28,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/11/2005,40,17.55,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/14/2005,39.5,16.73,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/15/2005,39.75,16.48,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/16/2005,39.25,16.33,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/17/2005,38.25,16.48,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/18/2005,39,16.23,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/21/2005,38.65,16.58,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/22/2005,37.5,16.33,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/23/2005,37.75,15.81,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/24/2005,37,15.56,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/25/2005,36.5,16,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2/28/2005,35.8,15.24,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/1/2005,37.5,15.27,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/2/2005,37.5,15.27,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/3/2005,37.7,15.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/4/2005,37.7,15.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/7/2005,37.5,16.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/8/2005,37,16.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/9/2005,35,15.27,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/10/2005,33.5,15.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/11/2005,33.5,16.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/14/2005,34.5,17,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/15/2005,35.5,17,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/16/2005,35.5,18,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/17/2005,35.5,18.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/18/2005,35.5,18.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/21/2005,36.5,19.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,3/22/2005,36.8,19.5,,,,,,,,,,,,,,,,,,,,
