Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Investment Products and Small-to-Medium Bank Claims on Financial Institutions ,,,,,,,,,,,,,,,,,Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,3. Leverage at Nonfinancial Traded Companies,,,,,,,,,
"   (Three-month change, trillions of renminbi)",,,,,,,,,,,,,,,,,,,,,,,,(Top 100 Chinese firms by assets),,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/1/2015,6/1/2015,9/1/2015,12/1/2015,3/1/2016,6/1/2016,9/1/2016,12/1/2016,3/1/2017,6/1/2017,9/1/2017,12/1/2017,3/1/2018,6/1/2018,,,,Yield spread of AA- bonds to 5-year government bonds (basis points),Annual defaulted bonds (billions of renminbi),"2018 pace (annualized, right scale)",,,,,2010,2011,2012,2013,2014,2015,2016,2017,2018:Q1
,,,,,,,,,,,,,,,,,1/7/2016,332.97,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/8/2016,332.24,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/11/2016,334.69,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/12/2016,333.18,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/13/2016,339.44,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/14/2016,336.01,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/15/2016,336.32,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/18/2016,334.15,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/19/2016,335.39,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/20/2016,334.79,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/21/2016,339.31,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/22/2016,336.14,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/25/2016,331.09,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/26/2016,330.45,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/27/2016,331.1,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/28/2016,333.42,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/29/2016,335.86,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/1/2016,335.68,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/2/2016,333.3,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/3/2016,338.53,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/4/2016,339.71,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/5/2016,339.78,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/8/2016,338.64,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/9/2016,338.64,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/10/2016,338.64,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/11/2016,338.64,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/12/2016,338.64,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/15/2016,339.54,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/16/2016,336.31,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/17/2016,335.85,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/18/2016,336.91,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/19/2016,333.45,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/22/2016,340.92,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/23/2016,342,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/24/2016,344.29,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/25/2016,343.54,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/26/2016,345.74,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/29/2016,346.17,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/1/2016,346.01,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/2/2016,345.53,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/3/2016,343.85,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/4/2016,343.79,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/7/2016,341.9,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/8/2016,339.07,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/9/2016,340.52,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/10/2016,339.41,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/11/2016,342.6,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/14/2016,340.7,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/15/2016,340.14,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/16/2016,342.64,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/17/2016,339.22,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/18/2016,340.46,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/21/2016,340.71,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/22/2016,341.27,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/23/2016,341.87,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/24/2016,346.63,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/25/2016,346.45,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/28/2016,344.52,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/29/2016,347.89,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/30/2016,352.19,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/31/2016,353.57,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/1/2016,355.21,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/4/2016,355.21,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/5/2016,354.41,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/6/2016,357.59,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/7/2016,358.03,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/8/2016,358.82,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/11/2016,360.93,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/12/2016,364.42,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/13/2016,359.46,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/14/2016,363.07,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/15/2016,363.41,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/18/2016,361.67,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/19/2016,364.11,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/20/2016,362.74,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/21/2016,365.21,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/22/2016,373.13,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/25/2016,377.45,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/26/2016,383.16,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/27/2016,380.86,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/28/2016,376.4,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/29/2016,378.55,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/2/2016,378.55,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/3/2016,379.55,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/4/2016,377.67,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/5/2016,376.83,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/6/2016,374.99,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/9/2016,373.05,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/10/2016,366.9,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/11/2016,366.53,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/12/2016,362.65,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/13/2016,362.6,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/16/2016,359.68,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/17/2016,356.99,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/18/2016,349.36,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/19/2016,353.25,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/20/2016,356.28,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/23/2016,354.15,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/24/2016,354.32,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/25/2016,354.5,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/26/2016,355.14,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/27/2016,352.87,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/30/2016,354.36,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/31/2016,357.24,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/1/2016,359.64,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/2/2016,357.34,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/3/2016,356.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/6/2016,360.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/7/2016,359.01,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/8/2016,355.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/9/2016,355.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/10/2016,355.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/13/2016,354.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/14/2016,354.93,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/15/2016,353.36,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/16/2016,353.46,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/17/2016,353.48,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/20/2016,351.78,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/21/2016,351.96,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/22/2016,352.06,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/23/2016,351.19,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/24/2016,356.87,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/27/2016,354.63,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/28/2016,353.21,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/29/2016,354.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/30/2016,351.04,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/1/2016,351.05,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/4/2016,343.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/5/2016,342.16,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/6/2016,342.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/7/2016,339.59,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/8/2016,337.38,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/11/2016,337.9,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/12/2016,335.16,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/13/2016,334.7,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/14/2016,336.66,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/15/2016,337.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/18/2016,335.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/19/2016,335.72,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/20/2016,333.59,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/21/2016,332.7,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/22/2016,333.47,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/25/2016,333.06,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/26/2016,333.04,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/27/2016,334.3,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/28/2016,328.84,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/29/2016,326.19,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/1/2016,321.34,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/2/2016,320.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/3/2016,321.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/4/2016,320.1,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/5/2016,322.64,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/8/2016,317.78,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/9/2016,319.46,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/10/2016,319.25,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/11/2016,319.92,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/12/2016,316.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/15/2016,312.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/16/2016,312.72,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/17/2016,310.65,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/18/2016,307.69,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/19/2016,306.39,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/22/2016,312.09,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/23/2016,306.43,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/24/2016,307.41,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/25/2016,305.96,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/26/2016,305.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/29/2016,304.2,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/30/2016,306.3,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/31/2016,303.43,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/1/2016,302.83,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/2/2016,302.76,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/5/2016,301.07,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/6/2016,299.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/7/2016,298.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/8/2016,295.63,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/9/2016,292.18,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/12/2016,289.32,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/13/2016,287.98,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/14/2016,284.69,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/15/2016,284.69,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/16/2016,284.69,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/19/2016,278.08,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/20/2016,276.06,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/21/2016,274.64,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/22/2016,273.7,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/23/2016,271.52,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/26/2016,274.07,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/27/2016,270.47,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/28/2016,272.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/29/2016,274.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/30/2016,274.47,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/3/2016,274.47,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/4/2016,274.47,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/5/2016,274.47,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/6/2016,274.47,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/7/2016,274.47,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/10/2016,273.68,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/11/2016,271.85,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/12/2016,271.74,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/13/2016,268.26,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/14/2016,272.24,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/17/2016,272.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/18/2016,272.7,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/19/2016,276.38,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/20/2016,275.83,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/21/2016,278.07,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/24/2016,277,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/25/2016,278.34,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/26/2016,277.17,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/27/2016,281.33,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/28/2016,276.65,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/31/2016,278.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/1/2016,277.18,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/2/2016,277.68,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/3/2016,273.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/4/2016,272.18,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/7/2016,271.8,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/8/2016,273.08,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/9/2016,271.17,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/10/2016,273.67,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/11/2016,272.81,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/14/2016,272.33,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/15/2016,274.49,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/16/2016,275.57,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/17/2016,271.64,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/18/2016,274.69,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/21/2016,275.66,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/22/2016,273.44,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/23/2016,274.96,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/24/2016,277.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/25/2016,279.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/28/2016,281.16,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/29/2016,279.67,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/30/2016,286.38,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/1/2016,291.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/2/2016,293.63,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/5/2016,297.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/6/2016,297.72,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/7/2016,298.49,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/8/2016,295.73,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/9/2016,297.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/12/2016,297.34,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/13/2016,306.4,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/14/2016,312.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/15/2016,320.71,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/16/2016,327.61,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/19/2016,325.6,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/20/2016,331.38,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/21/2016,332.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/22/2016,330.3,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/23/2016,326.01,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/26/2016,330.28,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/27/2016,328.01,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/28/2016,328.8,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/29/2016,327.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/30/2016,323.31,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/2/2017,321.31,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/3/2017,311.1,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/4/2017,305.22,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/5/2017,306.64,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/6/2017,302.36,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/9/2017,299.69,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/10/2017,302.71,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/11/2017,299.75,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/12/2017,297.67,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/13/2017,294.5,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/16/2017,296.49,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/17/2017,298.9,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/18/2017,308.32,39,#N/A,,,,,,,,,,,,,
