Figure 1.3. Growth-at-Risk Estimates,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1. Global Financial Conditions Index,,,,,2. Global Growth Forecast Densities,,,,,3. Near- and Medium-Term Risks,,,,,4. Near-Term GaR Forecasts,,,,5. Medium-Term GaR Forecasts,
(Standard deviations),,,,,(Probability density),,,,,(Fifth percentiles [GaR] of forecast distributions),,,,,(Percentile rank),,,,(Percentile rank),
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,FCI,,,,2018:Q3,2018:Q4,2019:Q1,,,,Near term,Medium term,,,,Near term,,,,Medium term
,,,,5.66,0.0397845,0.0397740,0.0498871,,,,,,,,,,,,,
,,,,5.67,0.0392662,0.0391614,0.0491707,,,,,,,,,,,,,
,,,,5.68,0.0387564,0.0385596,0.0484645,,,,,,,,,,,,,
,,,,5.69,0.0382551,0.0379683,0.0477684,,,,,,,,,,,,,
,,,,5.70,0.0377621,0.0373875,0.0470822,,,,,,,,,,,,,
,,,,5.71,0.0372772,0.0368169,0.0464058,,,,,,,,,,,,,
,,,,5.72,0.0368002,0.0362562,0.0457390,,,,,,,,,,,,,
,,,,5.73,0.0363310,0.0357055,0.0450819,,,,,,,,,,,,,
,,,,5.74,0.0358695,0.0351643,0.0444341,,,,,,,,,,,,,
,,,,5.75,0.0354154,0.0346326,0.0437956,,,,,,,,,,,,,
,,,,5.76,0.0349687,0.0341101,0.0431663,,,,,,,,,,,,,
,,,,5.77,0.0345292,0.0335968,0.0425461,,,,,,,,,,,,,
,,,,5.78,0.0340968,0.0330924,0.0419348,,,,,,,,,,,,,
,,,,5.79,0.0336713,0.0325967,0.0413323,,,,,,,,,,,,,
,,,,5.80,0.0332527,0.0321097,0.0407385,,,,,,,,,,,,,
,,,,5.81,0.0328406,0.0316310,0.0401533,,,,,,,,,,,,,
,,,,5.82,0.0324352,0.0311606,0.0395766,,,,,,,,,,,,,
,,,,5.83,0.0320361,0.0306984,0.0390082,,,,,,,,,,,,,
,,,,5.84,0.0316434,0.0302441,0.0384480,,,,,,,,,,,,,
,,,,5.85,0.0312568,0.0297976,0.0378960,,,,,,,,,,,,,
,,,,5.86,0.0308763,0.0293588,0.0373520,,,,,,,,,,,,,
,,,,5.87,0.0305017,0.0289275,0.0368159,,,,,,,,,,,,,
,,,,5.88,0.0301330,0.0285035,0.0362876,,,,,,,,,,,,,
,,,,5.89,0.0297700,0.0280868,0.0357669,,,,,,,,,,,,,
,,,,5.90,0.0294126,0.0276772,0.0352539,,,,,,,,,,,,,
,,,,5.91,0.0290607,0.0272746,0.0347483,,,,,,,,,,,,,
,,,,5.92,0.0287143,0.0268788,0.0342501,,,,,,,,,,,,,
,,,,5.93,0.0283731,0.0264897,0.0337592,,,,,,,,,,,,,
,,,,5.94,0.0280372,0.0261072,0.0332754,,,,,,,,,,,,,
,,,,5.95,0.0277064,0.0257312,0.0327988,,,,,,,,,,,,,
,,,,5.96,0.0273806,0.0253615,0.0323291,,,,,,,,,,,,,
,,,,5.97,0.0270598,0.0249980,0.0318662,,,,,,,,,,,,,
,,,,5.98,0.0267437,0.0246406,0.0314102,,,,,,,,,,,,,
,,,,5.99,0.0264325,0.0242892,0.0309608,,,,,,,,,,,,,
,,,,6.00,0.0261259,0.0239437,0.0305180,,,,,,,,,,,,,
,,,,6.01,0.0258239,0.0236039,0.0300817,,,,,,,,,,,,,
,,,,6.02,0.0255264,0.0232698,0.0296518,,,,,,,,,,,,,
,,,,6.03,0.0252333,0.0229413,0.0292282,,,,,,,,,,,,,
,,,,6.04,0.0249446,0.0226182,0.0288108,,,,,,,,,,,,,
,,,,6.05,0.0246601,0.0223005,0.0283996,,,,,,,,,,,,,
,,,,6.06,0.0243799,0.0219880,0.0279944,,,,,,,,,,,,,
,,,,6.07,0.0241037,0.0216807,0.0275951,,,,,,,,,,,,,
,,,,6.08,0.0238316,0.0213784,0.0272018,,,,,,,,,,,,,
,,,,6.09,0.0235634,0.0210811,0.0268142,,,,,,,,,,,,,
,,,,6.10,0.0232991,0.0207887,0.0264323,,,,,,,,,,,,,
,,,,6.11,0.0230387,0.0205011,0.0260561,,,,,,,,,,,,,
,,,,6.12,0.0227821,0.0202182,0.0256853,,,,,,,,,,,,,
,,,,6.13,0.0225291,0.0199398,0.0253201,,,,,,,,,,,,,
,,,,6.14,0.0222798,0.0196661,0.0249602,,,,,,,,,,,,,
,,,,6.15,0.0220340,0.0193967,0.0246056,,,,,,,,,,,,,
,,,,6.16,0.0217917,0.0191317,0.0242563,,,,,,,,,,,,,
,,,,6.17,0.0215529,0.0188710,0.0239121,,,,,,,,,,,,,
,,,,6.18,0.0213175,0.0186145,0.0235729,,,,,,,,,,,,,
,,,,6.19,0.0210854,0.0183622,0.0232388,,,,,,,,,,,,,
,,,,6.20,0.0208566,0.0181138,0.0229096,,,,,,,,,,,,,
,,,,6.21,0.0206310,0.0178695,0.0225852,,,,,,,,,,,,,
,,,,6.22,0.0204086,0.0176291,0.0222657,,,,,,,,,,,,,
,,,,6.23,0.0201893,0.0173925,0.0219508,,,,,,,,,,,,,
,,,,6.24,0.0199730,0.0171597,0.0216406,,,,,,,,,,,,,
,,,,6.25,0.0197597,0.0169306,0.0213349,,,,,,,,,,,,,
,,,,6.26,0.0195494,0.0167051,0.0210338,,,,,,,,,,,,,
,,,,6.27,0.0193420,0.0164832,0.0207371,,,,,,,,,,,,,
,,,,6.28,0.0191374,0.0162648,0.0204448,,,,,,,,,,,,,
,,,,6.29,0.0189357,0.0160498,0.0201568,,,,,,,,,,,,,
,,,,6.30,0.0187367,0.0158382,0.0198730,,,,,,,,,,,,,
,,,,6.31,0.0185404,0.0156299,0.0195935,,,,,,,,,,,,,
,,,,6.32,0.0183468,0.0154249,0.0193180,,,,,,,,,,,,,
,,,,6.33,0.0181558,0.0152231,0.0190466,,,,,,,,,,,,,
,,,,6.34,0.0179674,0.0150245,0.0187792,,,,,,,,,,,,,
,,,,6.35,0.0177816,0.0148289,0.0185158,,,,,,,,,,,,,
,,,,6.36,0.0175982,0.0146364,0.0182562,,,,,,,,,,,,,
,,,,6.37,0.0174173,0.0144469,0.0180005,,,,,,,,,,,,,
,,,,6.38,0.0172388,0.0142602,0.0177485,,,,,,,,,,,,,
,,,,6.39,0.0170627,0.0140765,0.0175002,,,,,,,,,,,,,
,,,,6.40,0.0168890,0.0138956,0.0172556,,,,,,,,,,,,,
,,,,6.41,0.0167175,0.0137175,0.0170146,,,,,,,,,,,,,
,,,,6.42,0.0165483,0.0135420,0.0167772,,,,,,,,,,,,,
,,,,6.43,0.0163813,0.0133693,0.0165432,,,,,,,,,,,,,
,,,,6.44,0.0162165,0.0131992,0.0163127,,,,,,,,,,,,,
,,,,6.45,0.0160539,0.0130317,0.0160856,,,,,,,,,,,,,
,,,,6.46,0.0158934,0.0128668,0.0158618,,,,,,,,,,,,,
,,,,6.47,0.0157350,0.0127043,0.0156413,,,,,,,,,,,,,
,,,,6.48,0.0155787,0.0125443,0.0154240,,,,,,,,,,,,,
,,,,6.49,0.0154243,0.0123867,0.0152100,,,,,,,,,,,,,
,,,,6.50,0.0152720,0.0122315,0.0149990,,,,,,,,,,,,,
