Figure 2.4. Determinants of Real House Prices,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Financial Conditions and Real House Price Growth,,,,2. Real GDP and Real House Price Growth,,,,3. Ratio of Credit to GDP and Real House Price Growth,,,,4. Ratio of Price to GDP per Capita and Real House Price Growth,
-0.027095497,0.15861696,,,0.387430191,0.15861696,,,3.252073288,0.15861696,,,0.033494398,0.15861696
-0.015875921,0.300332963,,,1.055526733,0.300332963,,,2.261440516,0.300332963,,,0.023814339,0.300332963
-0.17154181,0.472697675,,,-0.521659851,0.472697675,,,0.742878616,0.472697675,,,0.029583806,0.472697675
0.120309591,0.448831975,,,1.261806488,0.448831975,,,2.102880716,0.448831975,,,0.021601288,0.448831975
-0.09187524,0.463792741,,,-0.458574295,0.463792741,,,3.647475004,0.463792741,,,0.029150311,0.463792741
0.362408429,0.38433975,,,0.99811554,0.38433975,,,2.88137579,0.38433975,,,0.02595333,0.38433975
-0.021164745,0.22290653,,,1.23167038,0.22290653,,,0.807017267,0.22290653,,,0.02126099,0.22290653
-0.207969278,0.214979112,,,1.106977463,0.214979112,,,1.625033379,0.214979112,,,0.01394223,0.214979112
-0.062230065,0.214609563,,,0.238895416,0.214609563,,,2.835553408,0.214609563,,,0.015038691,0.214609563
-0.285344094,0.248143137,,,0.932025909,0.248143137,,,1.437690496,0.248143137,,,0.009079871,0.248143137
-0.777513623,0.011608064,,,1.128768921,0.011608064,,,0.02878649,0.011608064,,,-0.001393644,0.011608064
-0.648350716,0.037524164,,,-0.029087067,0.037524164,,,-0.29471603,0.037524164,,,0.001957304,0.037524164
-0.693900943,0.084456861,,,1.145410538,0.084456861,,,1.463607788,0.084456861,,,-0.006339926,0.084456861
-0.523133159,0.103601873,,,0.345087051,0.103601873,,,-1.199633002,0.103601873,,,-0.005279704,0.103601873
-1.361386061,0.442335069,,,-0.746679306,0.442335069,,,-1.488744259,0.442335069,,,-0.006533095,0.442335069
-1.323031783,0.47301954,,,0.322723389,0.47301954,,,-1.207281828,0.47301954,,,-0.005640719,0.47301954
-0.636496305,0.23112005,,,0.054931641,0.23112005,,,2.642128944,0.23112005,,,-0.001065253,0.23112005
-0.216878355,0.204989374,,,-1.216554642,0.204989374,,,0.657616675,0.204989374,,,0.016512608,0.204989374
0.110775754,0.114736021,,,-0.372934341,0.114736021,,,1.335659385,0.114736021,,,0.025206041,0.114736021
0.252305061,-0.012007296,,,0.155448914,-0.012007296,,,3.572323799,-0.012007296,,,0.029079601,-0.012007296
-0.09684062,0.141450822,,,0.859880447,0.141450822,,,0.162841782,0.141450822,,,0.015914818,0.141450822
0.329854965,0.031551778,,,-1.386022568,0.031551778,,,-1.899787426,0.031551778,,,0.033996221,0.031551778
-0.612558246,0.028225839,,,0.486135483,0.028225839,,,-2.522666454,0.028225839,,,0.030251831,0.028225839
-0.940139771,0.012716711,,,0.475311279,0.012716711,,,-1.611710548,0.012716711,,,0.025590006,0.012716711
-0.497194499,-0.032690108,,,-0.007963181,-0.032690108,,,2.62874198,-0.032690108,,,0.026997367,-0.032690108
-0.921718836,-0.143065989,,,1.929712296,-0.143065989,,,1.295359731,-0.143065989,,,0.007357134,-0.143065989
-1.077677131,-0.106564105,,,0.20904541,-0.106564105,,,-1.016831279,-0.106564105,,,0.006168593,-0.106564105
-0.751641631,-0.12306267,,,0.081443787,-0.12306267,,,-0.213614941,-0.12306267,,,0.00482937,-0.12306267
-0.219986141,-0.129845679,,,0.931549072,-0.129845679,,,-0.200139493,-0.129845679,,,-0.004879298,-0.129845679
-0.137301996,-0.113478243,,,0.589704514,-0.113478243,,,-1.181419611,-0.113478243,,,-0.015356627,-0.113478243
-0.213795334,-0.25137955,,,-0.481271744,-0.25137955,,,-2.36234498,-0.25137955,,,-0.007965915,-0.25137955
0.020284198,-0.318852007,,,-1.11489296,-0.318852007,,,-1.047067046,-0.318852007,,,0.002203805,-0.318852007
0.285200775,-0.457242072,,,-0.266933441,-0.457242072,,,1.061739683,-0.457242072,,,0.004345494,-0.457242072
0.231780514,-0.514641345,,,0.118255615,-0.514641345,,,1.762054682,-0.514641345,,,-0.00072641,-0.514641345
-0.233753562,-0.579538882,,,0.774431229,-0.579538882,,,2.051193953,-0.579538882,,,-0.011442157,-0.579538882
-0.091790289,-0.654485762,,,0.396347046,-0.654485762,,,1.025372386,-0.654485762,,,-0.019142387,-0.654485762
-0.24121362,-0.657549441,,,0.26345253,-0.657549441,,,3.179522514,-0.657549441,,,-0.027868772,-0.657549441
-0.390124053,-0.718274653,,,-0.109910965,-0.718274653,,,2.107936621,-0.718274653,,,-0.03292923,-0.718274653
-0.645213604,-0.715210974,,,0.79665184,-0.715210974,,,0.302918881,-0.715210974,,,-0.046437338,-0.715210974
-0.638046503,-0.670388281,,,0.403499603,-0.670388281,,,-0.644543171,-0.670388281,,,-0.057252266,-0.670388281
-0.979637504,-0.677910388,,,1.103973389,-0.677910388,,,0.556348383,-0.677910388,,,-0.074697144,-0.677910388
-0.80091238,-0.527790129,,,0.775003433,-0.527790129,,,-1.403205872,-0.527790129,,,-0.091419131,-0.527790129
-0.766826868,-0.471106112,,,-0.034236908,-0.471106112,,,-2.932352781,-0.471106112,,,-0.096992664,-0.471106112
-0.883737206,-0.393477023,,,0.521087646,-0.393477023,,,-3.439362288,-0.393477023,,,-0.10769888,-0.393477023
-1.041130066,-0.2099424,,,-0.266981125,-0.2099424,,,-2.230671644,-0.2099424,,,-0.112150893,-0.2099424
-0.916582942,-0.212588847,,,0.480747223,-0.212588847,,,-0.810568571,-0.212588847,,,-0.12016774,-0.212588847
-0.872883797,-0.058117449,,,0.780916214,-0.058117449,,,-3.381946564,-0.058117449,,,-0.131718904,-0.058117449
-0.885487556,-0.021913588,,,0.94833374,-0.021913588,,,-2.047192335,-0.021913588,,,-0.143575251,-0.021913588
-0.709010482,0.253257215,,,0.207948685,0.253257215,,,-1.00657928,0.253257215,,,-0.14535889,0.253257215
-0.811281443,0.516912401,,,0.076198578,0.516912401,,,-1.259100914,0.516912401,,,-0.149332151,0.516912401
-0.745030165,0.576862752,,,0.350570679,0.576862752,,,-2.103121758,0.576862752,,,-0.150274649,0.576862752
-0.777944684,0.676521719,,,-0.167703629,0.676521719,,,-1.136219501,0.676521719,,,-0.149380371,0.676521719
-0.617894173,0.56130594,,,1.202058792,0.56130594,,,-0.654657245,0.56130594,,,-0.149929941,0.56130594
-0.54221642,0.394389093,,,0.736045837,0.394389093,,,-1.153988004,0.394389093,,,-0.149775714,0.394389093
-0.577287793,1.334807396,,,0.123167038,1.334807396,,,-4.229355812,1.334807396,,,-0.145877361,1.334807396
0.000911869,0.880906045,,,-0.442123413,0.880906045,,,-3.575182915,0.880906045,,,-0.138128072,0.880906045
0.219478518,0.324603975,,,0.479698181,0.324603975,,,-2.383248806,0.324603975,,,-0.136022612,0.324603975
0.63701725,0.000378549,,,0.309181213,0.000378549,,,-3.043098211,0.000378549,,,-0.138334587,0.000378549
0.855122685,-1.114657402,,,-0.498771667,-1.114657402,,,-2.542786598,-1.114657402,,,-0.090750314,-1.114657402
0.15758428,-0.148025095,,,-1.270723343,-0.148025095,,,-1.968467116,-0.148025095,,,-0.093081363,-0.148025095
2.111554384,0.499329031,,,-2.332115173,0.499329031,,,1.795296311,0.499329031,,,-0.085353047,0.499329031
2.092818022,1.264545441,,,-5.000686646,1.264545441,,,3.265169621,1.264545441,,,-0.047789983,1.264545441
1.767482162,1.631614685,,,2.096605301,1.631614685,,,4.756697178,1.631614685,,,-0.070975982,1.631614685
1.64541316,1.432189465,,,0.044345856,1.432189465,,,6.38338232,1.432189465,,,-0.047925934,1.432189465
0.91305089,1.498565197,,,1.38092041,1.498565197,,,7.255755424,1.498565197,,,-0.051441442,1.498565197
0.423697561,1.118847847,,,0.891113281,1.118847847,,,5.380357742,1.118847847,,,-0.042048011,1.118847847
0.237477541,1.017162323,,,1.243114471,1.017162323,,,3.359194994,1.017162323,,,-0.041834652,1.017162323
0.344238073,0.87428993,,,1.816368103,0.87428993,,,1.390910625,0.87428993,,,-0.044385042,0.87428993
-0.072719917,0.559577405,,,-0.771427155,0.559577405,,,-0.127951667,0.559577405,,,-0.023837438,0.559577405
0.20082885,0.649175107,,,-1.510620117,0.649175107,,,-0.801717341,0.649175107,,,-0.006024973,0.649175107
0.165590197,0.540360868,,,-0.520563126,0.540360868,,,-0.534631968,0.540360868,,,0.007173616,0.540360868
0.282804847,0.628063142,,,2.416944504,0.628063142,,,0.769560099,0.628063142,,,-0.007692522,0.628063142
0.347354412,0.85928148,,,-0.173664093,0.85928148,,,1.207448363,0.85928148,,,-0.006151648,0.85928148
0.149288192,0.817963541,,,1.184988022,0.817963541,,,0.475141734,0.817963541,,,-0.01187205,0.817963541
0.24461408,1.312288761,,,-0.661993027,1.312288761,,,-2.332005978,1.312288761,,,-0.001553557,1.312288761
0.364558578,1.258370399,,,-0.380277634,1.258370399,,,-0.718937397,1.258370399,,,0.015232754,1.258370399
0.211000919,1.32151556,,,0.195789337,1.32151556,,,0.510861874,1.32151556,,,0.02251284,1.32151556
0.146218717,1.247331619,,,1.190090179,1.247331619,,,0.954355776,1.247331619,,,0.015199803,1.247331619
0.302008957,0.399002492,,,0.849866867,0.399002492,,,0.208188981,0.399002492,,,0.030216094,0.399002492
-0.185366035,0.374147356,,,0.779438019,0.374147356,,,0.668409646,0.374147356,,,0.033256143,0.374147356
-0.418214709,0.453326166,,,-0.045394897,0.453326166,,,0.830935776,0.453326166,,,0.045466729,0.453326166
-0.550379872,0.90496248,,,0.957584381,0.90496248,,,-0.008732268,0.90496248,,,0.037514728,0.90496248
-1.038236856,1.316651821,,,-1.850748062,1.316651821,,,-1.255613565,1.316651821,,,0.045626417,1.316651821
-0.782765746,1.443752766,,,-0.007152557,1.443752766,,,-0.414721698,1.443752766,,,0.055572979,1.443752766
-0.359300107,1.262399673,,,0.602149963,1.262399673,,,0.509714484,1.262399673,,,0.06452962,1.262399673
-0.464706808,1.183316231,,,1.473379135,1.183316231,,,-0.586274624,1.183316231,,,0.069553316,1.183316231
-0.534331083,1.610908031,,,-0.074148178,1.610908031,,,-2.906977177,1.610908031,,,0.076440491,1.610908031
-0.201509476,1.365193844,,,0.130748749,1.365193844,,,-3.256314993,1.365193844,,,0.090161689,1.365193844
-0.262223005,1.485476017,,,-0.338697433,1.485476017,,,-2.63639307,1.485476017,,,0.101327047,1.485476017
0.284575701,1.65542078,,,0.832509995,1.65542078,,,-2.347280979,1.65542078,,,0.109623753,1.65542078
0.429605156,1.23707962,,,0.211858749,1.23707962,,,-2.387400866,1.23707962,,,0.130751193,1.23707962
0.176232159,1.303240776,,,0.252246857,1.303240776,,,-1.153707504,1.303240776,,,0.133390695,1.303240776
-0.015471876,1.116332531,,,0.209999084,1.116332531,,,0.558336258,1.116332531,,,0.143800735,1.116332531
0.053044945,0.976631105,,,0.676202774,0.976631105,,,1.253988743,0.976631105,,,0.160346732,0.976631105
2.622585058,-4.602416992,,,-1.50847435,-4.602416992,,,-8.332363129,-4.602416992,,,0.33201316,-4.602416992
2.246809006,-4.875191689,,,-1.059293747,-4.875191689,,,-7.488839149,-4.875191689,,,0.304409951,-4.875191689
1.694144726,-3.788706541,,,-2.208900452,-3.788706541,,,-6.89812088,-3.788706541,,,0.252744555,-3.788706541
2.329250574,-4.141148567,,,-1.248264313,-4.141148567,,,-5.233940125,-4.141148567,,,0.234026715,-4.141148567
2.0911026,-4.968413353,,,-1.589298248,-4.968413353,,,-1.16571641,-4.968413353,,,0.201803893,-4.968413353
2.098393202,-5.240627766,,,-1.549482346,-5.240627766,,,0.740402043,-5.240627766,,,0.168410912,-5.240627766
2.401438951,-5.599197388,,,0.27885437,-5.599197388,,,5.518995285,-5.599197388,,,0.135479495,-5.599197388
2.155762672,-4.927405357,,,-0.838804245,-4.927405357,,,10.90418053,-4.927405357,,,0.098648518,-4.927405357
1.603072643,-2.46282506,,,-1.266336441,-2.46282506,,,16.92662621,-2.46282506,,,0.030108823,-2.46282506
1.980077505,-0.008186549,,,-0.482082367,-0.008186549,,,20.61018562,-0.008186549,,,-0.024923986,-0.008186549
2.177012682,1.198938608,,,0.035238266,1.198938608,,,17.06813049,1.198938608,,,-0.069914602,1.198938608
2.544747829,1.912704229,,,-0.183534622,1.912704229,,,13.90085602,1.912704229,,,-0.08662878,1.912704229
3.066304922,1.334205389,,,1.082229614,1.334205389,,,10.29808521,1.334205389,,,-0.080290735,1.334205389
3.347838879,-0.009044856,,,0.12922287,-0.009044856,,,4.640854836,-0.009044856,,,-0.0434561,-0.009044856
2.362740755,-0.155469626,,,1.045084,-0.155469626,,,5.403766632,-0.155469626,,,-0.050429445,-0.155469626
2.808033943,-0.472339839,,,0.681591034,-0.472339839,,,4.758519173,-0.472339839,,,-0.047378719,-0.472339839
2.558701992,-0.361618251,,,2.476787567,-0.361618251,,,3.273436069,-0.361618251,,,-0.078242555,-0.361618251
2.348939657,-0.099727362,,,1.837015152,-0.099727362,,,1.71386528,-0.099727362,,,-0.11232505,-0.099727362
2.424008846,-0.011417121,,,-0.593137741,-0.011417121,,,-0.756890297,-0.011417121,,,-0.108884268,-0.011417121
2.331524849,0.933006525,,,2.30345726,0.933006525,,,-3.57659936,0.933006525,,,-0.134847179,0.933006525
2.257472515,2.018395185,,,0.312805176,2.018395185,,,-5.482557297,2.018395185,,,-0.13977012,2.018395185
2.274909496,2.867427588,,,0.225114822,2.867427588,,,-9.509824753,2.867427588,,,-0.147392914,2.867427588
2.390058041,4.215363026,,,1.24835968,4.215363026,,,-9.090033531,4.215363026,,,-0.158977285,4.215363026
1.977184296,3.542307138,,,0.705003738,3.542307138,,,-7.748875618,3.542307138,,,-0.131321758,3.542307138
1.123720407,3.154793501,,,0.831413269,3.154793501,,,-7.206358433,3.154793501,,,-0.098148279,3.154793501
-0.690199196,2.904442072,,,1.986026764,2.904442072,,,-6.277647972,2.904442072,,,-0.089535721,2.904442072
-0.690950096,1.97122407,,,1.468610764,1.97122407,,,-3.77340579,1.97122407,,,-0.049499597,1.97122407
-1.392252326,2.107325315,,,1.536512375,2.107325315,,,-2.100369453,2.107325315,,,-0.05715768,2.107325315
-1.297089577,1.958409071,,,1.729679108,1.958409071,,,-0.462919176,1.958409071,,,-0.048535589,1.958409071
-1.288688898,1.811006784,,,1.949834824,1.811006784,,,-0.46412158,1.811006784,,,-0.049643837,1.811006784
-1.358169317,1.665631056,,,-0.063037872,1.665631056,,,-2.306754351,1.665631056,,,-0.031692903,1.665631056
-1.648838997,1.458934069,,,2.045869827,1.458934069,,,-3.493305206,1.458934069,,,-0.039079189,1.458934069
-1.203172207,1.672521353,,,1.770544052,1.672521353,,,-5.024819851,1.672521353,,,-0.036905844,1.672521353
-1.177593827,1.658764601,,,0.88186264,1.658764601,,,-6.300160408,1.658764601,,,-0.033312477,1.658764601
-0.760560155,1.333943129,,,1.223278046,1.333943129,,,-3.015049458,1.333943129,,,-0.034123179,1.333943129
-1.23854208,1.316562414,,,0.807332993,1.316562414,,,-0.161270991,1.316562414,,,-0.037475422,1.316562414
-0.776353061,-0.068828315,,,0.297021866,-0.068828315,,,-1.028725266,-0.068828315,,,-0.012105857,-0.068828315
-1.217948675,-0.733193636,,,1.300907135,-0.733193636,,,-2.707211256,-0.733193636,,,-0.013339036,-0.733193636
-1.573804617,-1.014777899,,,3.294992447,-1.014777899,,,-1.485885262,-1.014777899,,,-0.047946047,-1.014777899
-1.485350013,-1.239892721,,,-0.209522247,-1.239892721,,,-0.352211595,-1.239892721,,,-0.041902691,-1.239892721
-2.041215897,-0.644144297,,,1.512813568,-0.644144297,,,5.007274151,-0.644144297,,,-0.084162943,-0.644144297
-1.293297529,-0.063475817,,,1.040029526,-0.063475817,,,5.306256771,-0.063475817,,,-0.10938675,-0.063475817
-0.948062301,0.697508574,,,0.79460144,0.697508574,,,4.755291462,0.697508574,,,-0.130237013,0.697508574
-1.045067787,1.09629941,,,-0.002479553,1.09629941,,,4.561616421,1.09629941,,,-0.135220036,1.09629941
-0.28687197,1.528957605,,,0.709819794,1.528957605,,,2.129498243,1.528957605,,,-0.145555079,1.528957605
-0.208932728,1.91926074,,,-0.312376022,1.91926074,,,-1.539647341,1.91926074,,,-0.133957535,1.91926074
-0.474595666,1.547172785,,,0.484132767,1.547172785,,,5.054264545,1.547172785,,,-0.121199355,1.547172785
-0.238521636,1.450875521,,,1.240205765,1.450875521,,,2.712280273,1.450875521,,,-0.12260896,1.450875521
0.822118282,1.665583372,,,-0.230312347,1.665583372,,,1.032287955,1.665583372,,,-0.106206797,1.665583372
0.577560067,1.557281733,,,0.980567932,1.557281733,,,-2.389519215,1.557281733,,,-0.09192083,1.557281733
0.210573435,2.214852095,,,-0.910186768,2.214852095,,,-2.857594013,2.214852095,,,-0.080125868,2.214852095
-0.414361715,2.497902632,,,1.73830986,2.497902632,,,-0.574895144,2.497902632,,,-0.090397969,2.497902632
-0.425029457,2.089944601,,,1.158857346,2.089944601,,,-0.642595589,2.089944601,,,-0.079312541,2.089944601
-0.70810926,1.790335894,,,0.263500214,1.790335894,,,-0.361508965,1.790335894,,,-0.062162694,1.790335894
-0.696013689,1.80979085,,,0.965833664,1.80979085,,,0.067952745,1.80979085,,,-0.042742148,1.80979085
-0.848126888,1.522973299,,,1.025724411,1.522973299,,,1.145603418,1.522973299,,,-0.034438584,1.522973299
-1.199220181,1.966634512,,,0.876140594,1.966634512,,,0.071214713,1.966634512,,,-0.036692195,1.966634512
-1.259607792,2.466812849,,,1.857376099,2.466812849,,,-1.256157994,2.466812849,,,-0.047308575,2.466812849
-0.876937628,1.610639811,,,0.259637833,1.610639811,,,-2.037503958,1.610639811,,,-0.019901959,1.610639811
-1.313368201,1.75834012,,,-0.212621689,1.75834012,,,-0.373026639,1.75834012,,,-0.010554123,1.75834012
-1.10682106,1.36322093,,,0.923252106,1.36322093,,,-1.861656904,1.36322093,,,0.004591101,1.36322093
-1.017346382,1.252415895,,,0.405406952,1.252415895,,,-1.702091932,1.252415895,,,0.028616939,1.252415895
-1.557449937,1.413706064,,,2.249479294,1.413706064,,,0.008134454,1.413706064,,,0.001987413,1.413706064
-1.113059759,1.240518808,,,0.500249863,1.240518808,,,1.872552156,1.240518808,,,0.010219452,1.240518808
-1.202749729,1.224795103,,,0.758504868,1.224795103,,,1.694686174,1.224795103,,,0.011307516,1.224795103
-1.133467436,0.675884008,,,1.023626328,0.675884008,,,-1.923108935,0.675884008,,,0.024820048,0.675884008
-1.394921541,0.746491671,,,1.738452911,0.746491671,,,-2.379537821,0.746491671,,,0.009853959,0.746491671
-1.223139048,-0.036403388,,,1.63936615,-0.036403388,,,-2.072103262,-0.036403388,,,-0.000130135,-0.036403388
-0.873349249,-0.682160139,,,0.706338882,-0.682160139,,,-3.49682045,-0.682160139,,,0.000956021,-0.682160139
-0.936070681,-1.696583509,,,1.818943024,-1.696583509,,,-3.748409986,-1.696583509,,,-0.015333768,-1.696583509
-0.2229532,-1.901957273,,,-0.399112701,-1.901957273,,,-5.519406796,-1.901957273,,,-0.005990699,-1.901957273
-1.010832787,-0.998565435,,,-0.734615326,-0.998565435,,,-3.100002766,-0.998565435,,,-0.023444925,-0.998565435
-0.29773736,0.050643235,,,0.004053116,0.050643235,,,-1.67694068,0.050643235,,,-0.041066043,0.050643235
1.64260745,1.786354303,,,-1.817274094,1.786354303,,,0.564974725,1.786354303,,,-0.061484288,1.786354303
1.477128863,2.623656511,,,-7.038021088,2.623656511,,,4.041986465,2.623656511,,,0.006101578,2.623656511
0.396824718,2.380409956,,,-0.562810898,2.380409956,,,8.269984245,2.380409956,,,0.023112189,2.380409956
0.134586453,1.884368181,,,0.839757919,1.884368181,,,4.262332439,1.884368181,,,0.039123349,1.884368181
-0.01793623,1.096120596,,,-0.16913414,1.096120596,,,3.327225447,1.096120596,,,0.071641654,1.096120596
-0.237620771,0.532367945,,,0.394964218,0.532367945,,,5.870194435,0.532367945,,,0.098348275,0.532367945
0.00376457,0.310316831,,,2.815532684,0.310316831,,,7.89469099,0.310316831,,,0.071785502,0.310316831
-0.252662629,0.04685238,,,-0.42886734,0.04685238,,,6.700498104,0.04685238,,,0.080580212,0.04685238
-0.51713109,-0.306126326,,,1.969051361,-0.306126326,,,2.082463741,-0.306126326,,,0.06014194,-0.306126326
-0.460230947,-0.19569084,,,0.597810745,-0.19569084,,,-0.16875115,-0.19569084,,,0.06225425,-0.19569084
-0.634916306,-0.204226226,,,-0.242042542,-0.204226226,,,-1.363787532,-0.204226226,,,0.057395201,-0.204226226
0.603818774,-0.009819716,,,0.306606293,-0.009819716,,,-2.813180923,-0.009819716,,,0.048323773,-0.009819716
0.584649682,0.305131227,,,0.058317184,0.305131227,,,-3.026614189,0.305131227,,,0.032913271,0.305131227
0.02931869,0.057020932,,,-0.02913475,0.057020932,,,-3.012012005,0.057020932,,,0.045754418,0.057020932
0.263740182,0.140074044,,,-1.620435715,0.140074044,,,-3.375407934,0.140074044,,,0.054377463,0.140074044
-0.209702909,-0.046011657,,,-0.364637375,-0.046011657,,,-3.620952368,-0.046011657,,,0.059823819,-0.046011657
-0.652186871,0.071182996,,,-0.602865219,0.071182996,,,-3.450686455,0.071182996,,,0.063634619,0.071182996
-0.677679002,-0.143977851,,,-0.08764267,-0.143977851,,,0.535612047,-0.143977851,,,0.067127854,-0.143977851
-0.800676703,-0.109812468,,,0.409793854,-0.109812468,,,-0.559678316,-0.109812468,,,0.05874021,-0.109812468
-0.704691172,-0.215610713,,,0.327444077,-0.215610713,,,-1.634513497,-0.215610713,,,0.049774639,-0.215610713
-1.061433673,-0.384506434,,,-0.404167175,-0.384506434,,,-2.486499548,-0.384506434,,,0.056222353,-0.384506434
-1.109926701,-0.121459216,,,-0.656509399,-0.121459216,,,-4.212221622,-0.121459216,,,0.056718186,-0.121459216
-1.052486897,-0.113054961,,,-0.085830688,-0.113054961,,,-4.506709576,-0.113054961,,,0.054553267,-0.113054961
-1.276788473,0.046351701,,,0.276613235,0.046351701,,,-4.762361526,0.046351701,,,0.041734848,0.046351701
-1.060971737,0.148132592,,,-0.05569458,0.148132592,,,1.131240726,0.148132592,,,0.037779883,0.148132592
-0.487162441,0.332358629,,,-0.832605362,0.332358629,,,5.187492847,0.332358629,,,0.050357815,0.332358629
-0.516028285,0.088158399,,,1.0658741,0.088158399,,,8.219082832,0.088158399,,,0.036790766,0.088158399
-0.237650961,0.347879678,,,-0.106954575,0.347879678,,,10.53545761,0.347879678,,,0.033963997,0.347879678
-0.316486448,0.253358632,,,0.580358505,0.253358632,,,8.440924644,0.253358632,,,0.02751899,0.253358632
-0.087653339,-0.099357814,,,0.864267349,-0.099357814,,,5.833209038,-0.099357814,,,0.030335112,-0.099357814
-0.659300685,0.519970179,,,0.339031219,0.519970179,,,3.004760504,0.519970179,,,0.014146411,0.519970179
-0.623878717,0.339582711,,,1.10373497,0.339582711,,,0.144381136,0.339582711,,,0.009516244,0.339582711
-0.785354555,0.496271402,,,0.508069992,0.496271402,,,-2.861003637,0.496271402,,,-3.58361E-05,0.496271402
2.070917845,-0.984675765,,,2.038359642,-0.984675765,,,-4.198179245,-0.984675765,,,-0.024096914,-0.984675765
0.746518672,-0.516868711,,,1.249837875,-0.516868711,,,-0.905501187,-0.516868711,,,-0.03754203,-0.516868711
0.632047832,0.181143403,,,0.45363903,0.181143403,,,-0.505088627,0.181143403,,,-0.059264082,0.181143403
1.237754107,-0.415069938,,,0.024819374,-0.415069938,,,1.408803105,-0.415069938,,,-0.045863267,-0.415069938
0.407218874,-0.117982507,,,0.022649765,-0.117982507,,,2.642234802,-0.117982507,,,-0.065306991,-0.117982507
0.83454138,-0.732798457,,,0.387096405,-0.732798457,,,2.900386572,-0.732798457,,,-0.050219126,-0.732798457
0.761689365,-0.847930789,,,0.841474533,-0.847930789,,,2.486787081,-0.847930789,,,-0.046935841,-0.847930789
0.477376878,-0.60489881,,,1.073098183,-0.60489881,,,1.103152514,-0.60489881,,,-0.067193054,-0.60489881
0.419097066,-0.320310473,,,1.064944267,-0.320310473,,,0.849644542,-0.320310473,,,-0.084788553,-0.320310473
1.635377645,-0.421227098,,,0.858950615,-0.421227098,,,-0.074264392,-0.421227098,,,-0.098886937,-0.421227098
2.776740313,0.11321795,,,0.614953041,0.11321795,,,3.930366993,0.11321795,,,-0.098056503,0.11321795
2.760219336,0.605135083,,,0.499343872,0.605135083,,,5.762526035,0.605135083,,,-0.103176996,0.605135083
0.714361787,0.157384992,,,0.529408455,0.157384992,,,3.218744755,0.157384992,,,-0.10449519,0.157384992
0.210586354,1.001094699,,,0.710868835,1.001094699,,,0.991952002,1.001094699,,,-0.121674888,1.001094699
0.767008305,-0.835908532,,,0.997066498,-0.835908532,,,4.073066235,-0.835908532,,,-0.103803247,-0.835908532
0.455371916,-0.675840259,,,1.341700554,-0.675840259,,,1.352384925,-0.675840259,,,-0.09810812,-0.675840259
-0.131667748,0.559597135,,,1.714754105,0.559597135,,,0.0176608,0.559597135,,,-0.129524276,0.559597135
0.567816079,0.912516236,,,2.165269852,0.912516236,,,-1.544199228,0.912516236,,,-0.127711549,0.912516236
-0.574654162,1.851456285,,,2.500748634,1.851456285,,,-0.046299227,1.851456285,,,-0.198429585,1.851456285
-1.217196465,1.241557717,,,3.525567055,1.241557717,,,-0.900777936,1.241557717,,,-0.20808956,1.241557717
-1.071251035,1.022355676,,,1.499271393,1.022355676,,,-1.119745374,1.022355676,,,-0.187703073,1.022355676
-1.177496314,1.01548326,,,3.000473976,1.01548326,,,-2.814748287,1.01548326,,,-0.179755375,1.01548326
-2.291987658,0.839232326,,,1.491618156,0.839232326,,,-1.496634126,0.839232326,,,-0.202320471,0.839232326
-2.221001625,2.187990189,,,2.324700356,2.187990189,,,-3.574490547,2.187990189,,,-0.223745942,2.187990189
0.523387551,2.374975681,,,2.110409737,2.374975681,,,-4.456470013,2.374975681,,,-0.217538685,2.374975681
0.762393117,2.159809113,,,0.114774704,2.159809113,,,-5.548490524,2.159809113,,,-0.180272162,2.159809113
-0.636034667,3.551154137,,,1.743483543,3.551154137,,,-6.753686428,3.551154137,,,-0.211678788,3.551154137
0.441128731,2.916698456,,,3.543543816,2.916698456,,,-7.071721554,2.916698456,,,-0.190665737,2.916698456
0.171248391,3.718715191,,,4.22270298,3.718715191,,,-3.298041582,3.718715191,,,-0.197504759,3.718715191
0.033408463,4.935162067,,,2.097582817,4.935162067,,,-3.52366972,4.935162067,,,-0.188184708,4.935162067
0.190549269,5.377643108,,,2.450037003,5.377643108,,,-3.737570047,5.377643108,,,-0.170649707,5.377643108
-0.050854634,4.933701992,,,1.203083992,4.933701992,,,-1.126502991,4.933701992,,,-0.15140669,4.933701992
0.366793692,4.236166477,,,2.370810509,4.236166477,,,-1.674893498,4.236166477,,,-0.107548371,4.236166477
0.64001292,3.107242584,,,3.895020485,3.107242584,,,-2.966462374,3.107242584,,,-0.067496173,3.107242584
0.068462707,3.556262493,,,-2.202248573,3.556262493,,,-1.78388381,3.556262493,,,0.014313608,3.556262493
-0.555902719,3.491329193,,,5.29718399,3.491329193,,,0.592022359,3.491329193,,,-0.025036162,3.491329193
-0.170869961,3.384875298,,,1.172280312,3.384875298,,,6.281550884,3.384875298,,,0.003076989,3.384875298
-0.145413607,3.363799095,,,4.627752304,3.363799095,,,7.904627323,3.363799095,,,-0.009112137,3.363799095
0.467239499,3.141509533,,,2.35953331,3.141509533,,,12.57724953,3.141509533,,,0.04536248,3.141509533
-0.341981709,3.24849987,,,0.919008255,3.24849987,,,15.91047764,3.24849987,,,0.047599584,3.24849987
0.077144921,2.19480896,,,2.744674683,2.19480896,,,9.207507133,2.19480896,,,0.056212954,2.19480896
