Figure 1.8. Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. U.S. Policy Rate Expectations,,,,,,2. Key Interest Rates,,,,,3. Equity Markets,,,,,,4. Price/Earnings Ratios,,,,,,5. Government Bond Yields (Ten Year),,,,,,"6. ECB Gross Claims on Spanish and Italian Banks
(billions of Euros)
",,
,,,,,,,6/25/2010,1.15,3.1078,4.73,,,,,,,,10/25/2010,13.7,14.9,15.2,14.1,,6/25/2010,2.611,4.079,4.464,3.092,,,,
,,,,,,,6/28/2010,1.159,3.021,4.64,,,,,,,,10/26/2010,13.7,14.8,14.8,14.1,,6/28/2010,2.585,4.124,4.536,3.111,,,,
,,,,,,,6/29/2010,1.118,2.9491,4.62,,,,,,,,10/27/2010,14.5,14.7,14.7,14.1,,6/29/2010,2.559,4.13,4.609,3.067,,,,
,,,,,,,6/30/2010,1.091,2.9311,4.68,,,,,,,,10/28/2010,13.7,14.9,14.4,14,,6/30/2010,2.577,4.094,4.561,3.05,,,,
,,,,,,,7/1/2010,1.069,2.947,4.69,,,,,,,,10/29/2010,13.7,14.9,14,14,,7/1/2010,2.566,4.078,4.575,2.998,,,,
,,,,,,,7/2/2010,1.103,2.977,4.7,,,,,,,,11/1/2010,13.7,14.7,14,14,,7/2/2010,2.583,4.022,4.523,2.98,,,,
,,,,,,,7/5/2010,1.115,2.9733,4.7,,,,,,,,11/2/2010,13.7,14.8,14,14,,7/5/2010,2.543,4.011,4.609,2.923,,,,
,,,,,,,7/6/2010,1.135,2.9302,4.69,,,,,,,,11/3/2010,13.7,14.7,14,14,,7/6/2010,2.589,4.065,4.672,2.958,,,,
,,,,,,,7/7/2010,1.147,2.9803,4.61,,,,,,,,11/4/2010,13.8,14.9,12.6,14.2,,7/7/2010,2.598,4.083,4.655,2.969,,,,
,,,,,,,7/8/2010,1.149,3.0306,4.62,,,,,,,,11/5/2010,13.8,14.8,13,14.5,,7/8/2010,2.632,4.051,4.65,2.978,,,,
,,,,,,,7/9/2010,1.164,3.052,4.63,,,,,,,,11/8/2010,13.8,15.1,13,14.5,,7/9/2010,2.634,4.023,4.693,2.962,,,,
,,,,,,,7/12/2010,1.13,3.0628,4.63,,,,,,,,11/9/2010,13.8,15.3,13,14.5,,7/12/2010,2.589,4.031,4.662,2.931,,,,
,,,,,,,7/13/2010,1.135,3.1208,4.63,,,,,,,,11/10/2010,13.8,14.9,13,14.5,,7/13/2010,2.641,4.064,4.646,2.966,,,,
,,,,,,,7/14/2010,1.149,3.0426,4.61,,,,,,,,11/11/2010,14.4,14.6,13.2,14.4,,7/14/2010,2.655,4.123,4.727,2.989,,,,
,,,,,,,7/15/2010,1.09,2.9937,4.59,,,,,,,,11/12/2010,14.4,14.2,13,14.2,,7/15/2010,2.653,4.13,4.624,2.993,,,,
,,,,,,,7/16/2010,1.095,2.9215,4.59,,,,,,,,11/15/2010,14.4,13.6,13,14.2,,7/16/2010,2.606,4.079,4.462,2.952,,,,
,,,,,,,7/19/2010,1.095,2.9537,4.59,,,,,,,,11/16/2010,14.4,13.3,13,14.2,,7/19/2010,2.65,4.052,4.407,2.995,,,,
,,,,,,,7/20/2010,1.1,2.9481,4.63,,,,,,,,11/17/2010,14.4,13.2,13,14.2,,7/20/2010,2.636,4.001,4.327,2.973,,,,
,,,,,,,7/21/2010,1.095,2.8782,4.62,,,,,,,,11/18/2010,14.5,13.3,13.2,13.9,,7/21/2010,2.638,4.012,4.317,2.971,,,,
,,,,,,,7/22/2010,1.065,2.9353,4.61,,,,,,,,11/19/2010,14.5,13.3,13.2,14.2,,7/22/2010,2.665,4.022,4.361,2.986,,,,
,,,,,,,7/23/2010,1.075,2.9943,4.61,,,,,,,,11/22/2010,14.5,13,13.2,14.2,,7/23/2010,2.706,4.024,4.355,2.998,,,,
,,,,,,,7/26/2010,1.071,2.9924,4.61,,,,,,,,11/23/2010,14.5,12.8,13.2,14.2,,7/26/2010,2.761,3.996,4.243,3.026,,,,
,,,,,,,7/27/2010,1.06,3.0485,4.62,,,,,,,,11/24/2010,14.5,12.8,13.2,14.2,,7/27/2010,2.77,3.974,4.144,3.031,,,,
,,,,,,,7/28/2010,1.095,2.985,4.6,,,,,,,,11/25/2010,14.5,12.8,13.2,14.2,,7/28/2010,2.749,3.982,4.225,3.012,,,,
,,,,,,,7/29/2010,1.086,2.9794,4.59,,,,,,,,11/26/2010,14.5,12.8,13.2,14.2,,7/29/2010,2.717,3.973,4.238,2.991,,,,
,,,,,,,7/30/2010,1.074,2.9052,4.56,,,,,,,,11/29/2010,14.5,12.5,13.2,14.2,,7/30/2010,2.669,3.954,4.211,2.945,,,,
,,,,,,,8/2/2010,1.055,2.9609,4.57,,,,,,,,11/30/2010,14.5,12.4,13.2,14.2,,8/2/2010,2.698,3.92,4.16,2.968,,,,
,,,,,,,8/3/2010,1.044,2.9085,4.56,,,,,,,,12/1/2010,14.5,12.7,13.2,14.2,,8/3/2010,2.607,3.873,4.127,2.886,,,,
,,,,,,,8/4/2010,1.005,2.9498,4.57,,,,,,,,12/2/2010,14.5,13,13.2,14.2,,8/4/2010,2.604,3.857,4.144,2.871,,,,
,,,,,,,8/5/2010,1.04,2.9011,4.57,,,,,,,,12/3/2010,14.5,13,13.2,14.2,,8/5/2010,2.562,3.833,4.114,2.82,,,,
,,,,,,,8/6/2010,1.064,2.8166,4.56,,,,,,,,12/6/2010,13.9,12.9,13.4,14.3,,8/6/2010,2.519,3.784,4.044,2.772,,,,
,,,,,,,8/9/2010,1.025,2.8289,4.49,,,,,,,,12/7/2010,14,13,13.4,14.3,,8/9/2010,2.525,3.778,4.032,2.778,,,,
,,,,,,,8/10/2010,1.04,2.7593,4.53,,,,,,,,12/8/2010,13.9,13.2,13.5,14.3,,8/10/2010,2.537,3.854,4.18,2.819,,,,
,,,,,,,8/11/2010,1.019,2.6814,4.51,,,,,,,,12/9/2010,13.9,13.2,13.6,14.3,,8/11/2010,2.428,3.807,4.107,2.722,,,,
,,,,,,,8/12/2010,1.009,2.7455,4.52,,,,,,,,12/10/2010,14,13.2,13.5,14.3,,8/12/2010,2.421,3.839,4.18,2.72,,,,
,,,,,,,8/13/2010,0.99,2.6716,4.52,,,,,,,,12/13/2010,14.1,13.3,13.7,14.3,,8/13/2010,2.393,3.872,4.251,2.721,,,,
,,,,,,,8/16/2010,0.955,2.5626,4.44,,,,,,,,12/14/2010,14.1,13.4,13.7,14.4,,8/16/2010,2.33,3.853,4.197,2.661,,,,
,,,,,,,8/17/2010,0.946,2.6321,4.52,,,,,,,,12/15/2010,14,13.2,13.7,14.4,,8/17/2010,2.363,3.825,4.103,2.68,,,,
,,,,,,,8/18/2010,0.924,2.6321,4.53,,,,,,,,12/16/2010,14.1,13.2,13.8,14.4,,8/18/2010,2.347,3.751,4.027,2.635,,,,
,,,,,,,8/19/2010,0.94,2.575,4.51,,,,,,,,12/17/2010,13.8,13.1,13.7,14.4,,8/19/2010,2.312,3.772,4.045,2.604,,,,
,,,,,,,8/20/2010,0.935,2.6106,4.52,,,,,,,,12/20/2010,13.8,13.2,13.7,14.4,,8/20/2010,2.271,3.785,4.06,2.582,,,,
,,,,,,,8/23/2010,0.945,2.5981,4.53,,,,,,,,12/21/2010,13.8,13.4,13.7,14.4,,8/23/2010,2.286,3.777,4.066,2.596,,,,
,,,,,,,8/24/2010,0.929,2.488,4.5,,,,,,,,12/22/2010,13.8,13.5,13.7,14.4,,8/24/2010,2.18,3.752,4.02,2.508,,,,
,,,,,,,8/25/2010,0.911,2.534,4.49,,,,,,,,12/23/2010,13.8,13.5,13.7,14.4,,8/25/2010,2.146,3.757,3.99,2.482,,,,
,,,,,,,8/26/2010,0.945,2.4755,4.5,,,,,,,,12/24/2010,#N/A,#N/A,#N/A,#N/A,,8/26/2010,2.157,3.767,4.015,2.486,,,,
,,,,,,,8/27/2010,1.009,2.6447,4.36,,,,,,,,12/27/2010,#N/A,#N/A,#N/A,#N/A,,8/27/2010,2.2,3.775,4.058,2.535,,,,
,,,,,,,8/30/2010,1.029,2.5285,4.35,,,,,,,,12/28/2010,13.8,13.3,13.7,14.4,,8/30/2010,2.135,3.794,4.061,2.471,,,,
,,,,,,,8/31/2010,0.971,2.4683,4.33,,,,,,,,12/29/2010,13.8,13.3,13.7,14.4,,8/31/2010,2.116,3.826,4.048,2.467,,,,
,,,,,,,9/1/2010,1.03,2.573,4.33,,,,,,,,12/30/2010,13.8,13.2,13.7,14.4,,9/1/2010,2.224,3.799,4.033,2.559,,,,
,,,,,,,9/2/2010,1.119,2.6231,4.34,,,,,,,,12/31/2010,13.8,13.2,13.7,14.4,,9/2/2010,2.283,3.802,4.01,2.569,,,,
,,,,,,,9/3/2010,1.147,2.697,4.38,,,,,,,,1/3/2011,13.8,13,13.7,14.4,,9/3/2010,2.354,3.808,4.025,2.633,,,,
,,,,,,,9/6/2010,1.199,2.7025,4.38,,,,,,,,1/4/2011,13.8,13,13.7,14.4,,9/6/2010,2.336,3.814,4.077,2.635,,,,
,,,,,,,9/7/2010,1.15,2.5944,4.5,,,,,,,,1/5/2011,13.8,13.1,13.9,14.7,,9/7/2010,2.255,3.797,4.061,2.575,,,,
,,,,,,,9/8/2010,1.135,2.6555,4.49,,,,,,,,1/6/2011,13.8,13.1,14,14.7,,9/8/2010,2.297,3.792,4.038,2.594,,,,
,,,,,,,9/9/2010,1.13,2.7588,4.36,,,,,,,,1/7/2011,13.8,13,14,14.6,,9/9/2010,2.336,3.79,4.056,2.625,,,,
,,,,,,,9/10/2010,1.161,2.7917,4.56,,,,,,,,1/10/2011,13.6,12.7,14,14.6,,9/10/2010,2.4,3.837,4.114,2.692,,,,
,,,,,,,9/13/2010,1.155,2.748,4.39,,,,,,,,1/11/2011,13.8,12.9,14,14.7,,9/13/2010,2.427,3.881,4.153,2.718,,,,
,,,,,,,9/14/2010,1.136,2.679,4.5,,,,,,,,1/12/2011,14,13.3,14,14.8,,9/14/2010,2.371,3.871,4.157,2.701,,,,
,,,,,,,9/15/2010,1.051,2.7207,4.5,,,,,,,,1/13/2011,14,13.4,14,14.8,,9/15/2010,2.404,3.882,4.161,2.75,,,,
,,,,,,,9/16/2010,1.05,2.7608,4.52,,,,,,,,1/14/2011,14,13.4,14.1,14.8,,9/16/2010,2.478,3.912,4.203,2.833,,,,
,,,,,,,9/17/2010,1.076,2.7372,4.52,,,,,,,,1/17/2011,14,13.3,14.1,14.8,,9/17/2010,2.427,3.933,4.2,2.781,,,,
,,,,,,,9/20/2010,1.076,2.7026,4.37,,,,,,,,1/18/2011,14.2,13.4,14.1,14.8,,9/20/2010,2.467,3.98,4.229,2.823,,,,
,,,,,,,9/21/2010,1.056,2.5727,4.34,,,,,,,,1/19/2011,14.1,13.4,14.2,14.9,,9/21/2010,2.453,3.934,4.203,2.805,,,,
,,,,,,,9/22/2010,1.033,2.5583,4.31,,,,,,,,1/20/2011,13.9,13.5,14,14.8,,9/22/2010,2.349,3.884,4.134,2.71,,,,
,,,,,,,9/23/2010,1.035,2.5511,4.31,,,,,,,,1/21/2011,14,13.6,13.8,14.8,,9/23/2010,2.285,3.897,4.122,2.661,,,,
,,,,,,,9/24/2010,1.007,2.605,4.49,,,,,,,,1/24/2011,14,14.2,13.9,14.8,,9/24/2010,2.342,3.925,4.148,2.701,,,,
,,,,,,,9/27/2010,1.004,2.5242,4.33,,,,,,,,1/25/2011,14,14.1,13.9,15,,9/27/2010,2.269,3.906,4.137,2.631,,,,
,,,,,,,9/28/2010,0.97,2.4653,4.28,,,,,,,,1/26/2011,14,14.1,13.9,15,,9/28/2010,2.246,3.937,4.18,2.614,,,,
,,,,,,,9/29/2010,0.93,2.5027,4.43,,,,,,,,1/27/2011,14,14.2,13.9,15,,9/29/2010,2.24,3.937,4.197,2.627,,,,
,,,,,,,9/30/2010,0.94,2.5098,4.47,,,,,,,,1/28/2011,14,14.1,13.9,15,,9/30/2010,2.278,3.879,4.123,2.659,,,,
,,,,,,,10/1/2010,0.965,2.5097,4.47,,,,,,,,1/31/2011,14,14,13.9,15,,10/1/2010,2.286,3.862,4.093,2.654,,,,
,,,,,,,10/4/2010,0.947,2.4758,4.3,,,,,,,,2/1/2011,14,14.3,13.9,15,,10/4/2010,2.252,3.825,4.051,2.635,,,,
,,,,,,,10/5/2010,0.918,2.4722,4.27,,,,,,,,2/2/2011,14,14.3,13.9,15,,10/5/2010,2.279,3.821,4.059,2.648,,,,
,,,,,,,10/6/2010,0.845,2.3976,4.24,,,,,,,,2/3/2011,14,14.2,13.9,15,,10/6/2010,2.224,3.762,4,2.584,,,,
,,,,,,,10/7/2010,0.869,2.3833,4.21,,,,,,,,2/4/2011,14,14.3,13.9,15,,10/7/2010,2.262,3.789,4.03,2.636,,,,
,,,,,,,10/8/2010,0.873,2.392,4.3,,,,,,,,2/7/2011,14.4,14.4,14.7,14.9,,10/8/2010,2.254,3.744,3.991,2.668,,,,
,,,,,,,10/11/2010,0.875,2.3919,4.32,,,,,,,,2/8/2011,14.5,14.4,14.8,15,,10/11/2010,2.272,3.729,3.982,2.676,,,,
,,,,,,,10/12/2010,0.86,2.4309,4.35,,,,,,,,2/9/2011,14.5,14.4,14.8,15.1,,10/12/2010,2.243,3.73,3.993,2.659,,,,
,,,,,,,10/13/2010,0.884,2.422,4.28,,,,,,,,2/10/2011,14.5,14.3,14.8,14.8,,10/13/2010,2.282,3.751,4.027,2.693,,,,
,,,,,,,10/14/2010,0.885,2.5076,4.25,,,,,,,,2/11/2011,14.6,14.4,14.8,14.9,,10/14/2010,2.295,3.744,3.996,2.7,,,,
,,,,,,,10/15/2010,0.885,2.5597,4.39,,,,,,,,2/14/2011,14.7,14.3,15,14.9,,10/15/2010,2.371,3.759,3.988,2.762,,,,
,,,,,,,10/18/2010,0.88,2.5075,4.29,,,,,,,,2/15/2011,14.7,14.4,15,14.9,,10/18/2010,2.385,3.762,4.001,2.769,,,,
,,,,,,,10/19/2010,0.89,2.4752,4.27,,,,,,,,2/16/2011,14.7,14.6,15,14.9,,10/19/2010,2.414,3.795,4.045,2.802,,,,
,,,,,,,10/20/2010,0.9,2.4788,4.24,,,,,,,,2/17/2011,14.3,14.6,15.2,14.9,,10/20/2010,2.44,3.797,4.058,2.833,,,,
,,,,,,,10/21/2010,0.891,2.5452,4.23,,,,,,,,2/18/2011,14.3,14.5,15.2,15.1,,10/21/2010,2.484,3.863,4.153,2.884,,,,
,,,,,,,10/22/2010,0.896,2.5541,4.37,,,,,,,,2/21/2011,14.3,14,15.2,15.1,,10/22/2010,2.474,3.851,4.135,2.874,,,,
,,,,,,,10/25/2010,0.903,2.5613,4.2,,,,,,,,2/22/2011,14.3,13.9,15.2,15.1,,10/25/2010,2.45,3.796,4.066,2.835,,,,
,,,,,,,10/26/2010,0.91,2.6393,4.26,,,,,,,,2/23/2011,14.3,13.9,15.2,15.1,,10/26/2010,2.507,3.823,4.074,2.878,,,,
,,,,,,,10/27/2010,0.955,2.7198,4.3,,,,,,,,2/24/2011,14.3,13.9,15.2,15.1,,10/27/2010,2.565,3.932,4.177,2.929,,,,
,,,,,,,10/28/2010,0.915,2.6576,4.29,,,,,,,,2/25/2011,13.6,14.1,14.8,14.7,,10/28/2010,2.564,3.933,4.191,2.934,,,,
,,,,,,,10/29/2010,0.939,2.5993,4.35,,,,,,,,2/28/2011,13.6,14.2,14.8,14.7,,10/29/2010,2.518,3.942,4.211,2.913,,,,
,,,,,,,11/1/2010,0.955,2.6229,4.25,,,,,,,,3/1/2011,13.6,13.7,14.8,14.7,,11/1/2010,2.481,3.936,4.244,2.882,,,,
,,,,,,,11/2/2010,0.949,2.5866,4.26,,,,,,,,3/2/2011,13.6,13.7,14.8,14.7,,11/2/2010,2.47,3.962,4.289,2.88,,,,
,,,,,,,11/3/2010,0.95,2.5702,4.24,,,,,,,,3/3/2011,13.6,13.6,14.8,14.7,,11/3/2010,2.418,3.942,4.288,2.824,,,,
,,,,,,,11/4/2010,0.925,2.489,4.21,,,,,,,,3/4/2011,13.2,13.6,15,14.8,,11/4/2010,2.396,3.962,4.34,2.826,,,,
,,,,,,,11/5/2010,0.936,2.5304,4.3,,,,,,,,3/7/2011,13.2,13.7,14.8,14.7,,11/5/2010,2.417,3.976,4.364,2.852,,,,
,,,,,,,11/8/2010,0.964,2.5502,4.2,,,,,,,,3/8/2011,13.2,13.8,14.8,14.7,,11/8/2010,2.39,4.034,4.406,2.847,,,,
,,,,,,,11/9/2010,0.98,2.6558,4.37,,,,,,,,3/9/2011,13.1,13.9,14.8,14.8,,11/9/2010,2.407,4.033,4.393,2.863,,,,
,,,,,,,11/10/2010,1,2.6286,4.39,,,,,,,,3/10/2011,12.8,13.7,14.6,14.8,,11/10/2010,2.441,4.102,4.501,2.895,,,,
,,,,,,,11/11/2010,1.01,2.6447,4.38,,,,,,,,3/11/2011,12.8,13.5,14.4,14.6,,11/11/2010,2.435,4.232,4.635,2.897,,,,
,,,,,,,11/12/2010,1.003,2.7871,4.43,,,,,,,,3/14/2011,12.8,13.4,14.4,14.6,,11/12/2010,2.512,4.158,4.531,2.955,,,,
,,,,,,,11/15/2010,1.055,2.9593,4.51,,,,,,,,3/15/2011,12.8,13.2,14.4,14.6,,11/15/2010,2.563,4.149,4.521,2.98,,,,
,,,,,,,11/16/2010,1.036,2.84,4.55,,,,,,,,3/16/2011,12.8,12.9,14.4,14.6,,11/16/2010,2.622,4.224,4.607,3.044,,,,
,,,,,,,11/17/2010,1.065,2.8766,4.53,,,,,,,,3/17/2011,12.8,13.1,14.4,14.6,,11/17/2010,2.601,4.213,4.621,3.019,,,,
,,,,,,,11/18/2010,1.115,2.895,4.55,,,,,,,,3/18/2011,12.2,13,13.1,14.4,,11/18/2010,2.704,4.298,4.717,3.116,,,,
,,,,,,,11/19/2010,1.071,2.8713,4.56,,,,,,,,3/21/2011,12.2,13.2,13.1,14.4,,11/19/2010,2.703,4.251,4.722,3.103,,,,
,,,,,,,11/22/2010,1.134,2.8019,4.56,,,,,,,,3/22/2011,12.4,13.2,13.6,14.6,,11/22/2010,2.65,4.211,4.738,3.059,,,,
,,,,,,,11/23/2010,1.135,2.7729,4.54,,,,,,,,3/23/2011,12.5,13.3,13.5,14.6,,11/23/2010,2.552,4.266,4.897,3.002,,,,
,,,,,,,11/24/2010,1.134,2.912,4.55,,,,,,,,3/24/2011,12.7,13.5,13.4,14.7,,11/24/2010,2.711,4.343,5.064,3.102,,,,
,,,,,,,11/25/2010,1.16,2.9085,4.55,,,,,,,,3/25/2011,12.7,13.5,13.4,14.8,,11/25/2010,2.712,4.394,5.175,3.132,,,,
,,,,,,,11/26/2010,1.195,2.8663,4.55,,,,,,,,3/28/2011,12.7,13.4,13.4,14.8,,11/26/2010,2.734,4.417,5.178,3.138,,,,
,,,,,,,11/29/2010,1.183,2.8205,4.59,,,,,,,,3/29/2011,12.7,13.4,13.4,14.8,,11/29/2010,2.757,4.638,5.427,3.213,,,,
,,,,,,,11/30/2010,1.194,2.7968,4.57,,,,,,,,3/30/2011,12.7,13.6,13.4,14.8,,11/30/2010,2.67,4.667,5.503,3.154,,,,
,,,,,,,12/1/2010,1.154,2.9642,4.66,,,,,,,,3/31/2011,12.7,13.6,13.4,14.8,,12/1/2010,2.78,4.51,5.289,3.249,,,,
,,,,,,,12/2/2010,1.21,2.9885,4.71,,,,,,,,4/1/2011,13.1,13.7,13.5,15,,12/2/2010,2.819,4.402,5.078,3.237,,,,
,,,,,,,12/3/2010,1.215,3.0055,4.7,,,,,,,,4/4/2011,13.1,13.9,13.5,15.1,,12/3/2010,2.857,4.433,5.051,3.264,,,,
,,,,,,,12/6/2010,1.165,2.9201,4.67,,,,,,,,4/5/2011,13.1,14.2,13.3,15.1,,12/6/2010,2.853,4.5,5.157,3.258,,,,
,,,,,,,12/7/2010,1.178,3.1257,4.74,,,,,,,,4/6/2011,13.2,14,13.2,15.1,,12/7/2010,2.948,4.519,5.204,3.32,,,,
,,,,,,,12/8/2010,1.25,3.2723,4.91,,,,,,,,4/7/2011,13.2,14,13.2,15.1,,12/8/2010,3.014,4.548,5.234,3.367,,,,
,,,,,,,12/9/2010,1.267,3.2037,4.87,,,,,,,,4/8/2011,13.2,14,13.4,15,,12/9/2010,2.947,4.539,5.287,3.299,,,,
,,,,,,,12/10/2010,1.205,3.319,4.9,,,,,,,,4/11/2011,13.2,14,13.4,15,,12/10/2010,2.954,4.557,5.406,3.296,,,,
,,,,,,,12/13/2010,1.256,3.275,4.97,,,,,,,,4/12/2011,13.2,13.9,13.4,15,,12/13/2010,2.976,4.586,5.452,3.319,,,,
,,,,,,,12/14/2010,1.255,3.4727,5,,,,,,,,4/13/2011,13.2,13.9,13.4,15,,12/14/2010,3.026,4.616,5.514,3.35,,,,
,,,,,,,12/15/2010,1.265,3.5318,5.19,,,,,,,,4/14/2011,13.2,13.8,13.4,15,,12/15/2010,3.03,4.56,5.452,3.374,,,,
,,,,,,,12/16/2010,1.279,3.4224,5.07,,,,,,,,4/15/2011,13.2,13.8,13.4,15,,12/16/2010,3.065,4.625,5.516,3.413,,,,
,,,,,,,12/17/2010,1.201,3.3279,5.02,,,,,,,,4/18/2011,13.2,13.4,13.4,15,,12/17/2010,3.029,4.642,5.518,3.394,,,,
,,,,,,,12/20/2010,1.19,3.3358,4.97,,,,,,,,4/19/2011,13.2,13.5,13.4,15,,12/20/2010,2.967,4.624,5.495,3.326,,,,
,,,,,,,12/21/2010,1.183,3.3031,4.97,,,,,,,,4/20/2011,13.2,13.6,13.1,14.8,,12/21/2010,2.986,4.657,5.515,3.339,,,,
,,,,,,,12/22/2010,1.149,3.3458,4.96,,,,,,,,4/21/2011,13.2,13.8,13.3,14.8,,12/22/2010,2.952,4.666,5.47,3.311,,,,
,,,,,,,12/23/2010,1.149,3.3892,4.97,,,,,,,,4/22/2011,#N/A,#N/A,#N/A,#N/A,,12/23/2010,2.977,4.695,5.465,3.351,,,,
,,,,,,,12/24/2010,1.161,3.3933,4.97,,,,,,,,4/25/2011,13.2,13.6,13.5,14.8,,12/24/2010,2.982,4.696,5.471,3.35,,,,
,,,,,,,12/27/2010,1.17,3.3294,4.99,,,,,,,,4/26/2011,13.3,13.8,13.4,14.7,,12/27/2010,3.031,4.719,5.462,3.391,,,,
,,,,,,,12/28/2010,1.141,3.4795,5.02,,,,,,,,4/27/2011,13.4,13.9,13.5,14.8,,12/28/2010,2.976,4.752,5.474,3.349,,,,
,,,,,,,12/29/2010,1.169,3.3489,5.01,,,,,,,,4/28/2011,13.5,13.9,13.7,14.9,,12/29/2010,3.018,4.84,5.453,3.413,,,,
,,,,,,,12/30/2010,1.128,3.3646,5.02,,,,,,,,4/29/2011,13.5,13.9,13.7,14.8,,12/30/2010,2.959,4.821,5.45,3.359,,,,
,,,,,,,12/31/2010,1.128,3.2935,4.99,,,,,,,,5/2/2011,13.5,14,13.7,14.8,,12/31/2010,2.963,4.815,5.453,3.362,,,,
,,,,,,,1/3/2011,1.13,3.3324,4.96,,,,,,,,5/3/2011,13.5,13.9,13.7,14.8,,1/3/2011,2.922,4.732,5.411,3.341,,,,
,,,,,,,1/4/2011,1.17,3.3287,4.91,,,,,,,,5/4/2011,13.5,13.5,13.7,14.8,,1/4/2011,2.891,4.63,5.317,3.284,,,,
,,,,,,,1/5/2011,1.164,3.4654,4.85,,,,,,,,5/5/2011,13.5,13.4,13.7,14.8,,1/5/2011,2.938,4.645,5.309,3.335,,,,
,,,,,,,1/6/2011,1.221,3.3932,4.86,,,,,,,,5/6/2011,13.5,13.4,13.7,14.8,,1/6/2011,2.913,4.767,5.46,3.348,,,,
,,,,,,,1/7/2011,1.205,3.3237,4.79,,,,,,,,5/9/2011,12.8,13.2,13.6,14.3,,1/7/2011,2.869,4.797,5.507,3.333,,,,
,,,,,,,1/10/2011,1.205,3.2832,4.73,,,,,,,,5/10/2011,13.2,13.3,13.7,14.4,,1/10/2011,2.87,4.846,5.545,3.334,,,,
,,,,,,,1/11/2011,1.195,3.3396,4.75,,,,,,,,5/11/2011,13.2,13.3,13.9,14.5,,1/11/2011,2.925,4.798,5.484,3.362,,,,
,,,,,,,1/12/2011,1.18,3.365,4.79,,,,,,,,5/12/2011,13.1,13.2,13.4,14.3,,1/12/2011,3.052,4.787,5.454,3.428,,,,
,,,,,,,1/13/2011,1.195,3.2972,4.76,,,,,,,,5/13/2011,12.9,13.1,13.6,14.3,,1/13/2011,3.044,4.705,5.349,3.416,,,,
,,,,,,,1/14/2011,1.205,3.3231,4.74,,,,,,,,5/16/2011,12.9,13,13.6,14.3,,1/14/2011,3.028,4.655,5.332,3.404,,,,
,,,,,,,1/17/2011,1.21,3.3291,4.74,,,,,,,,5/17/2011,12.8,12.9,13.4,14.2,,1/17/2011,3.038,4.72,5.433,3.424,,,,
,,,,,,,1/18/2011,1.23,3.3663,4.77,,,,,,,,5/18/2011,12.9,12.8,13.6,14.1,,1/18/2011,3.115,4.784,5.478,3.492,,,,
,,,,,,,1/19/2011,1.269,3.339,4.78,,,,,,,,5/19/2011,13,12.9,13.6,14.2,,1/19/2011,3.105,4.728,5.376,3.459,,,,
,,,,,,,1/20/2011,1.214,3.4488,4.8,,,,,,,,5/20/2011,12.8,12.6,13.5,14.2,,1/20/2011,3.163,4.779,5.344,3.503,,,,
,,,,,,,1/21/2011,1.218,3.4042,4.82,,,,,,,,5/23/2011,12.5,12.2,13.4,14.2,,1/21/2011,3.176,4.711,5.202,3.491,,,,
,,,,,,,1/24/2011,1.239,3.4044,4.81,,,,,,,,5/24/2011,12.6,12.2,13.4,14,,1/24/2011,3.15,4.673,5.237,3.477,,,,
,,,,,,,1/25/2011,1.259,3.3284,4.81,,,,,,,,5/25/2011,12.6,12.3,13.4,14,,1/25/2011,3.144,4.739,5.344,3.476,,,,
,,,,,,,1/26/2011,1.24,3.4146,4.81,,,,,,,,5/26/2011,12.5,12.3,13.4,14,,1/26/2011,3.185,4.797,5.436,3.529,,,,
,,,,,,,1/27/2011,1.235,3.3873,4.84,,,,,,,,5/27/2011,12.6,12.4,13.4,14.1,,1/27/2011,3.206,4.823,5.5,3.569,,,,
,,,,,,,1/28/2011,1.224,3.3214,4.81,,,,,,,,5/30/2011,12.6,12.4,13.4,14.1,,1/28/2011,3.148,4.78,5.458,3.527,,,,
,,,,,,,1/31/2011,1.219,3.3704,4.78,,,,,,,,5/31/2011,12.8,12.5,13.7,14.1,,1/31/2011,3.155,4.723,5.368,3.534,,,,
,,,,,,,2/1/2011,1.236,3.4394,4.83,,,,,,,,6/1/2011,12.7,12.4,13.7,14.7,,2/1/2011,3.221,4.645,5.212,3.575,,,,
,,,,,,,2/2/2011,1.231,3.4771,4.84,,,,,,,,6/2/2011,12.4,12.3,13.5,13.9,,2/2/2011,3.259,4.536,5.097,3.613,,,,
,,,,,,,2/3/2011,1.246,3.5488,4.89,,,,,,,,6/3/2011,12.5,12.4,13.3,13.8,,2/3/2011,3.216,4.623,5.189,3.595,,,,
,,,,,,,2/4/2011,1.29,3.6356,4.96,,,,,,,,6/6/2011,12.5,12.2,13.2,13.8,,2/4/2011,3.261,4.608,5.153,3.62,,,,
,,,,,,,2/7/2011,1.295,3.6299,4.99,,,,,,,,6/7/2011,12.5,12.2,13.3,13.7,,2/7/2011,3.253,4.691,5.249,3.625,,,,
,,,,,,,2/8/2011,1.324,3.7373,5.02,,,,,,,,6/8/2011,12.4,12.1,13.3,13.7,,2/8/2011,3.255,4.753,5.313,3.63,,,,
