Figure 1.6.  Advanced Economies: Monetary and Financial Market Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Policy Rate Expectations,,,,,,,,,3. Key Interest Rates,,,,,,,4. Central Bank Total Assets4 ,,,,,,5. Equity Markets,,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,, (Percent; dashed lines are from the April 2016 WEO),,,,,,,,,,,,,,,,    (Percent of 2008 GDP),,,,,,"    (Index, 2007 = 100; national currency)",,,,,,,,,,,
,,,,,,,,,,,,,,,,12/14/2010,1.255,3.4727,5,3.026,,,,,,,,,,,,,,,,14/12/2010,15.3,13.4,15.7,17
,,,,,,,,,,,,,,,,12/15/2010,1.265,3.5318,5.19,3.03,,,,,,,,,,,,,,,,15/12/2010,15.3,13.2,15.7,16.9
,,,,,,,,,,,,,,,,12/16/2010,1.279,3.4224,5.07,3.065,,,,,,,,,,,,,,,,16/12/2010,15.3,13.2,15.7,17
,,,,,,,,,,,,,,,,12/17/2010,1.201,3.3279,5.02,3.029,,,,,,,,,,,,,,,,17/12/2010,15.3,13.1,15.7,17.1
,,,,,,,,,,,,,,,,12/20/2010,1.19,3.3358,4.97,2.967,,,,,,,,,,,,,,,,20/12/2010,15.3,13.2,15.6,17.1
,,,,,,,,,,,,,,,,12/21/2010,1.183,3.3031,4.97,2.986,,,,,,,,,,,,,,,,21/12/2010,15.4,13.4,15.8,17.2
,,,,,,,,,,,,,,,,12/22/2010,1.149,3.3458,4.96,2.952,,,,,,,,,,,,,,,,22/12/2010,15.4,13.5,15.8,17.3
,,,,,,,,,,,,,,,,12/23/2010,1.149,3.3892,4.97,2.977,,,,,,,,,,,,,,,,23/12/2010,15.4,13.5,15.8,17.2
,,,,,,,,,,,,,,,,12/24/2010,1.161,3.3933,4.97,2.982,,,,,,,,,,,,,,,,24/12/2010,15.4,13.5,15.7,17.2
,,,,,,,,,,,,,,,,12/27/2010,1.17,3.3294,4.99,3.031,,,,,,,,,,,,,,,,27/12/2010,15.2,13.3,15.7,17.2
,,,,,,,,,,,,,,,,12/28/2010,1.141,3.4795,5.02,2.976,,,,,,,,,,,,,,,,28/12/2010,15.2,13.3,15.7,17.2
,,,,,,,,,,,,,,,,12/29/2010,1.169,3.3489,5.01,3.018,,,,,,,,,,,,,,,,29/12/2010,15.3,13.3,15.8,17.3
,,,,,,,,,,,,,,,,12/30/2010,1.128,3.3646,5.02,2.959,,,,,,,,,,,,,,,,30/12/2010,15.1,13.2,15.6,17.2
,,,,,,,,,,,,,,,,12/31/2010,1.128,3.2935,4.99,2.963,,,,,,,,,,,,,,,,31/12/2010,15.1,13.2,15.6,17.2
,,,,,,,,,,,,,,,,1/3/2011,1.13,3.3324,4.96,2.922,,,,,,,,,,,,,,,,3/1/2011,15.3,13,15.6,17.4
,,,,,,,,,,,,,,,,1/4/2011,1.17,3.3287,4.91,2.891,,,,,,,,,,,,,,,,4/1/2011,15.3,13,15.9,17.4
,,,,,,,,,,,,,,,,1/5/2011,1.164,3.4654,4.85,2.938,,,,,,,,,,,,,,,,5/1/2011,15.2,13.1,15.8,17.5
,,,,,,,,,,,,,,,,1/6/2011,1.221,3.3932,4.86,2.913,,,,,,,,,,,,,,,,6/1/2011,15.3,13.1,16.1,17.4
,,,,,,,,,,,,,,,,1/7/2011,1.205,3.3237,4.79,2.869,,,,,,,,,,,,,,,,7/1/2011,15.2,13,16.1,17.4
,,,,,,,,,,,,,,,,1/10/2011,1.205,3.2832,4.73,2.87,,,,,,,,,,,,,,,,10/1/2011,15.1,12.7,16.1,17.4
,,,,,,,,,,,,,,,,1/11/2011,1.195,3.3396,4.75,2.925,,,,,,,,,,,,,,,,11/1/2011,15.2,12.9,16.1,17.4
,,,,,,,,,,,,,,,,1/12/2011,1.18,3.365,4.79,3.052,,,,,,,,,,,,,,,,12/1/2011,15.5,13.3,16.1,17.6
,,,,,,,,,,,,,,,,1/13/2011,1.195,3.2972,4.76,3.044,,,,,,,,,,,,,,,,13/01/2011,15.4,13.4,16.3,17.6
,,,,,,,,,,,,,,,,1/14/2011,1.205,3.3231,4.74,3.028,,,,,,,,,,,,,,,,14/01/2011,15.5,13.4,16.1,17.7
,,,,,,,,,,,,,,,,1/17/2011,1.21,3.3291,4.74,3.038,,,,,,,,,,,,,,,,17/01/2011,15.5,13.3,16.1,17.6
,,,,,,,,,,,,,,,,1/18/2011,1.23,3.3663,4.77,3.115,,,,,,,,,,,,,,,,18/01/2011,15.6,13.4,16.2,17.6
,,,,,,,,,,,,,,,,1/19/2011,1.269,3.339,4.78,3.105,,,,,,,,,,,,,,,,19/01/2011,15.5,13.4,16.2,17.4
,,,,,,,,,,,,,,,,1/20/2011,1.214,3.4488,4.8,3.163,,,,,,,,,,,,,,,,20/01/2011,15.3,13.5,16.1,17.3
,,,,,,,,,,,,,,,,1/21/2011,1.218,3.4042,4.82,3.176,,,,,,,,,,,,,,,,21/01/2011,15.4,13.6,15.8,17.4
,,,,,,,,,,,,,,,,1/24/2011,1.239,3.4044,4.81,3.15,,,,,,,,,,,,,,,,24/01/2011,15.1,14.2,15.9,17.5
,,,,,,,,,,,,,,,,1/25/2011,1.259,3.3284,4.81,3.144,,,,,,,,,,,,,,,,25/01/2011,15,14.1,16.1,17.5
,,,,,,,,,,,,,,,,1/26/2011,1.24,3.4146,4.81,3.185,,,,,,,,,,,,,,,,26/01/2011,15.2,14.1,16,17.6
,,,,,,,,,,,,,,,,1/27/2011,1.235,3.3873,4.84,3.206,,,,,,,,,,,,,,,,27/01/2011,15.2,14.2,16.1,17.6
,,,,,,,,,,,,,,,,1/28/2011,1.224,3.3214,4.81,3.148,,,,,,,,,,,,,,,,28/01/2011,15,14.1,16,17.2
,,,,,,,,,,,,,,,,1/31/2011,1.219,3.3704,4.78,3.155,,,,,,,,,,,,,,,,31/01/2011,15,14,15.7,17.4
,,,,,,,,,,,,,,,,2/1/2011,1.236,3.4394,4.83,3.221,,,,,,,,,,,,,,,,1/2/2011,15.2,14.3,15.6,17.6
,,,,,,,,,,,,,,,,2/2/2011,1.231,3.4771,4.84,3.259,,,,,,,,,,,,,,,,2/2/2011,15.2,14.3,15.7,17.6
,,,,,,,,,,,,,,,,2/3/2011,1.246,3.5488,4.89,3.216,,,,,,,,,,,,,,,,3/2/2011,15.5,14.2,15.5,17.5
,,,,,,,,,,,,,,,,2/4/2011,1.29,3.6356,4.96,3.261,,,,,,,,,,,,,,,,4/2/2011,15.5,14.3,15.6,17.5
,,,,,,,,,,,,,,,,2/7/2011,1.295,3.6299,4.99,3.253,,,,,,,,,,,,,,,,7/2/2011,15.6,14.4,15.7,17.7
,,,,,,,,,,,,,,,,2/8/2011,1.324,3.7373,5.02,3.255,,,,,,,,,,,,,,,,8/2/2011,15.7,14.4,15.7,17.8
,,,,,,,,,,,,,,,,2/9/2011,1.339,3.6465,5.06,3.306,,,,,,,,,,,,,,,,9/2/2011,15.7,14.4,15.7,17.7
,,,,,,,,,,,,,,,,2/10/2011,1.314,3.6928,5.06,3.301,,,,,,,,,,,,,,,,10/2/2011,15.8,14.3,15.6,17.8
,,,,,,,,,,,,,,,,2/11/2011,1.315,3.6288,5.04,3.294,,,,,,,,,,,,,,,,11/2/2011,15.9,14.4,15.7,17.9
,,,,,,,,,,,,,,,,2/14/2011,1.314,3.6194,5.02,3.296,,,,,,,,,,,,,,,,14/02/2011,16,14.3,15.8,17.8
,,,,,,,,,,,,,,,,2/15/2011,1.309,3.6044,4.98,3.282,,,,,,,,,,,,,,,,15/02/2011,15.9,14.4,16,17.7
,,,,,,,,,,,,,,,,2/16/2011,1.355,3.6193,4.96,3.237,,,,,,,,,,,,,,,,16/02/2011,15.6,14.5,16,17.9
,,,,,,,,,,,,,,,,2/17/2011,1.345,3.5725,4.93,3.183,,,,,,,,,,,,,,,,17/02/2011,15.6,14.5,16.2,17.9
,,,,,,,,,,,,,,,,2/18/2011,1.309,3.5799,4.95,3.254,,,,,,,,,,,,,,,,18/02/2011,15.6,14.5,16.1,17.9
,,,,,,,,,,,,,,,,2/21/2011,1.318,3.5874,4.95,3.184,,,,,,,,,,,,,,,,21/02/2011,15.4,14,16.2,17.9
,,,,,,,,,,,,,,,,2/22/2011,1.284,3.4533,4.91,3.146,,,,,,,,,,,,,,,,22/02/2011,15.3,13.9,15.8,17.5
,,,,,,,,,,,,,,,,2/23/2011,1.255,3.4848,4.9,3.14,,,,,,,,,,,,,,,,23/02/2011,14.7,13.9,15.7,17.4
,,,,,,,,,,,,,,,,2/24/2011,1.235,3.4477,4.87,3.131,,,,,,,,,,,,,,,,24/02/2011,14.5,13.9,15.5,17.2
,,,,,,,,,,,,,,,,2/25/2011,1.253,3.4125,4.86,3.152,,,,,,,,,,,,,,,,25/02/2011,14.7,14.1,15.6,17.4
,,,,,,,,,,,,,,,,2/28/2011,1.264,3.4272,4.85,3.17,,,,,,,,,,,,,,,,28/02/2011,14.9,14.2,15.7,17.5
,,,,,,,,,,,,,,,,3/1/2011,1.285,3.3921,4.85,3.179,,,,,,,,,,,,,,,,1/3/2011,14.8,13.7,15.9,17.1
,,,,,,,,,,,,,,,,3/2/2011,1.275,3.4697,4.84,3.197,,,,,,,,,,,,,,,,2/3/2011,14.7,13.7,15.6,17.2
,,,,,,,,,,,,,,,,3/3/2011,1.299,3.5554,4.88,3.326,,,,,,,,,,,,,,,,3/3/2011,14.9,13.6,15.7,17.5
,,,,,,,,,,,,,,,,3/4/2011,1.305,3.49,4.87,3.273,,,,,,,,,,,,,,,,4/3/2011,14.7,13.6,15.8,17.3
,,,,,,,,,,,,,,,,3/7/2011,1.283,3.5123,4.85,3.273,,,,,,,,,,,,,,,,7/3/2011,14.7,13.6,15.6,17.2
,,,,,,,,,,,,,,,,3/8/2011,1.3,3.5477,4.85,3.305,,,,,,,,,,,,,,,,8/3/2011,14.7,13.8,15.5,17.3
,,,,,,,,,,,,,,,,3/9/2011,1.305,3.4675,4.85,3.29,,,,,,,,,,,,,,,,9/3/2011,14.2,13.9,15.6,17.3
,,,,,,,,,,,,,,,,3/10/2011,1.31,3.3584,4.82,3.25,,,,,,,,,,,,,,,,10/3/2011,13.7,13.7,15.4,17
,,,,,,,,,,,,,,,,3/11/2011,1.255,3.4025,4.81,3.214,,,,,,,,,,,,,,,,11/3/2011,13.6,13.5,15.1,17.1
,,,,,,,,,,,,,,,,3/14/2011,1.213,3.3563,4.79,3.227,,,,,,,,,,,,,,,,14/03/2011,13.4,13.4,14,17
,,,,,,,,,,,,,,,,3/15/2011,1.221,3.303,4.77,3.137,,,,,,,,,,,,,,,,15/03/2011,13,13.2,12.7,16.8
,,,,,,,,,,,,,,,,3/16/2011,1.229,3.17,4.74,3.09,,,,,,,,,,,,,,,,16/03/2011,12.7,12.9,13.6,16.5
,,,,,,,,,,,,,,,,3/17/2011,1.211,3.255,4.76,3.169,,,,,,,,,,,,,,,,17/03/2011,12.9,13.1,13.5,16.7
,,,,,,,,,,,,,,,,3/18/2011,1.215,3.2678,4.75,3.188,,,,,,,,,,,,,,,,18/03/2011,12.9,13,13.8,16.8
,,,,,,,,,,,,,,,,3/21/2011,1.215,3.3282,4.79,3.233,,,,,,,,,,,,,,,,21/03/2011,13.2,13.2,13.8,17
,,,,,,,,,,,,,,,,3/22/2011,1.255,3.3263,4.81,3.257,,,,,,,,,,,,,,,,22/03/2011,13.1,13.2,14.4,17
,,,,,,,,,,,,,,,,3/23/2011,1.225,3.3501,4.79,3.236,,,,,,,,,,,,,,,,23/03/2011,13.2,13.3,14.2,17
,,,,,,,,,,,,,,,,3/24/2011,1.214,3.4037,4.81,3.245,,,,,,,,,,,,,,,,24/03/2011,13.2,13.5,14.1,17.1
,,,,,,,,,,,,,,,,3/25/2011,1.225,3.4388,4.82,3.28,,,,,,,,,,,,,,,,25/03/2011,13.2,13.5,14.2,17.2
,,,,,,,,,,,,,,,,3/28/2011,1.246,3.4313,4.85,3.291,,,,,,,,,,,,,,,,28/03/2011,13.1,13.4,14.2,17.1
,,,,,,,,,,,,,,,,3/29/2011,1.235,3.4872,4.85,3.332,,,,,,,,,,,,,,,,29/03/2011,13.1,13.4,14,17.3
,,,,,,,,,,,,,,,,3/30/2011,1.25,3.4349,4.86,3.339,,,,,,,,,,,,,,,,30/03/2011,13.2,13.6,14.3,17.4
,,,,,,,,,,,,,,,,3/31/2011,1.26,3.4703,4.84,3.354,,,,,,,,,,,,,,,,31/03/2011,13.1,13.6,14.4,17.4
,,,,,,,,,,,,,,,,4/1/2011,1.285,3.4422,4.86,3.372,,,,,,,,,,,,,,,,1/4/2011,13.3,13.7,14.2,17.4
,,,,,,,,,,,,,,,,4/4/2011,1.301,3.4179,4.83,3.369,,,,,,,,,,,,,,,,4/4/2011,13.3,13.9,14.2,17.5
,,,,,,,,,,,,,,,,4/5/2011,1.28,3.4795,4.86,3.392,,,,,,,,,,,,,,,,5/4/2011,13.4,14.2,14,17.5
,,,,,,,,,,,,,,,,4/6/2011,1.301,3.5452,4.89,3.431,,,,,,,,,,,,,,,,6/4/2011,13.4,14,13.9,17.5
,,,,,,,,,,,,,,,,4/7/2011,1.316,3.5451,4.9,3.422,,,,,,,,,,,,,,,,7/4/2011,13.3,14,13.9,17.5
,,,,,,,,,,,,,,,,4/8/2011,1.325,3.5772,4.91,3.481,,,,,,,,,,,,,,,,8/4/2011,13.3,14,14.1,17.4
,,,,,,,,,,,,,,,,4/11/2011,1.329,3.5847,4.9,3.491,,,,,,,,,,,,,,,,11/4/2011,13.3,14,14.1,17.3
,,,,,,,,,,,,,,,,4/12/2011,1.338,3.4904,4.87,3.441,,,,,,,,,,,,,,,,12/4/2011,13.1,13.9,13.8,17.1
,,,,,,,,,,,,,,,,4/13/2011,1.324,3.4585,4.87,3.435,,,,,,,,,,,,,,,,13/04/2011,13.2,13.9,13.9,17.2
,,,,,,,,,,,,,,,,4/14/2011,1.298,3.4979,4.85,3.428,,,,,,,,,,,,,,,,14/04/2011,13.2,13.8,13.9,17.1
,,,,,,,,,,,,,,,,4/15/2011,1.291,3.4079,4.83,3.378,,,,,,,,,,,,,,,,15/04/2011,13.2,13.8,13.8,17.2
,,,,,,,,,,,,,,,,4/18/2011,1.26,3.3743,4.82,3.248,,,,,,,,,,,,,,,,18/04/2011,13,13.4,13.8,16.5
,,,,,,,,,,,,,,,,4/19/2011,1.245,3.3631,4.78,3.275,,,,,,,,,,,,,,,,19/04/2011,13,13.5,13.6,16.6
,,,,,,,,,,,,,,,,4/20/2011,1.235,3.4077,4.78,3.305,,,,,,,,,,,,,,,,20/04/2011,13.3,13.6,13.8,16.7
,,,,,,,,,,,,,,,,4/21/2011,1.235,3.3963,4.78,3.26,,,,,,,,,,,,,,,,21/04/2011,13.3,13.8,13.9,16.8
,,,,,,,,,,,,,,,,4/22/2011,1.22,3.3907,4.78,3.26,,,,,,,,,,,,,,,,22/04/2011,13.3,13.8,13.9,16.6
,,,,,,,,,,,,,,,,4/25/2011,1.234,3.3627,4.77,3.26,,,,,,,,,,,,,,,,25/04/2011,13.3,13.6,13.9,16.5
,,,,,,,,,,,,,,,,4/26/2011,1.224,3.307,4.76,3.248,,,,,,,,,,,,,,,,26/04/2011,13.4,13.8,13.7,16.6
,,,,,,,,,,,,,,,,4/27/2011,1.22,3.3552,4.76,3.292,,,,,,,,,,,,,,,,27/04/2011,13.5,13.9,13.9,16.7
,,,,,,,,,,,,,,,,4/28/2011,1.21,3.3106,4.72,3.262,,,,,,,,,,,,,,,,28/04/2011,13.6,13.9,14.1,16.6
,,,,,,,,,,,,,,,,4/29/2011,1.21,3.2863,4.7,3.239,,,,,,,,,,,,,,,,29/04/2011,13.5,14,14.1,16.6
,,,,,,,,,,,,,,,,5/2/2011,1.21,3.2788,4.69,3.246,,,,,,,,,,,,,,,,2/5/2011,13.5,14,14.3,16.4
,,,,,,,,,,,,,,,,5/3/2011,1.209,3.2473,4.67,3.279,,,,,,,,,,,,,,,,3/5/2011,13.4,13.9,14.3,16.2
,,,,,,,,,,,,,,,,5/4/2011,1.209,3.2159,4.65,3.296,,,,,,,,,,,,,,,,4/5/2011,13.2,13.5,14.5,16.1
,,,,,,,,,,,,,,,,5/5/2011,1.209,3.1499,4.62,3.215,,,,,,,,,,,,,,,,5/5/2011,12.8,13.4,14.4,16.1
,,,,,,,,,,,,,,,,5/6/2011,1.146,3.1459,4.61,3.17,,,,,,,,,,,,,,,,6/5/2011,12.8,13.4,14.3,16.2
,,,,,,,,,,,,,,,,5/9/2011,1.15,3.1604,4.59,3.103,,,,,,,,,,,,,,,,9/5/2011,12.8,13.2,14.2,16.2
,,,,,,,,,,,,,,,,5/10/2011,1.141,3.2135,4.59,3.122,,,,,,,,,,,,,,,,10/5/2011,12.8,13.3,14.2,16.3
,,,,,,,,,,,,,,,,5/11/2011,1.132,3.1593,4.59,3.128,,,,,,,,,,,,,,,,11/5/2011,12.6,13.3,14.3,16.2
,,,,,,,,,,,,,,,,5/12/2011,1.125,3.2225,4.59,3.109,,,,,,,,,,,,,,,,12/5/2011,12.4,13.2,14.1,16.3
,,,,,,,,,,,,,,,,5/13/2011,1.126,3.1709,4.58,3.077,,,,,,,,,,,,,,,,13/05/2011,12.1,13.1,14,16.1
,,,,,,,,,,,,,,,,5/16/2011,1.14,3.147,4.58,3.116,,,,,,,,,,,,,,,,16/05/2011,12.1,13.1,13.7,16
,,,,,,,,,,,,,,,,5/17/2011,1.16,3.1158,4.55,3.093,,,,,,,,,,,,,,,,17/05/2011,12.1,12.9,13.7,16
,,,,,,,,,,,,,,,,5/18/2011,1.16,3.1801,4.56,3.12,,,,,,,,,,,,,,,,18/05/2011,12.2,12.8,13.8,16.2
,,,,,,,,,,,,,,,,5/19/2011,1.155,3.1709,4.6,3.114,,,,,,,,,,,,,,,,19/05/2011,12.2,12.9,13.7,16.1
,,,,,,,,,,,,,,,,5/20/2011,1.13,3.1451,4.59,3.057,,,,,,,,,,,,,,,,20/05/2011,12,12.6,13.6,16
,,,,,,,,,,,,,,,,5/23/2011,1.135,3.1286,4.55,3.014,,,,,,,,,,,,,,,,23/05/2011,11.7,12.2,13.5,15.8
,,,,,,,,,,,,,,,,5/24/2011,1.135,3.1139,4.59,3.069,,,,,,,,,,,,,,,,24/05/2011,11.8,12.2,13.6,15.8
,,,,,,,,,,,,,,,,5/25/2011,1.125,3.1304,4.57,3.048,,,,,,,,,,,,,,,,25/05/2011,11.8,12.3,13.7,15.8
,,,,,,,,,,,,,,,,5/26/2011,1.15,3.0572,4.54,2.997,,,,,,,,,,,,,,,,26/05/2011,11.7,12.3,14.1,15.9
,,,,,,,,,,,,,,,,5/27/2011,1.13,3.0735,4.53,2.985,,,,,,,,,,,,,,,,27/05/2011,11.8,12.4,14,16
,,,,,,,,,,,,,,,,5/30/2011,1.13,3.0735,4.53,2.976,,,,,,,,,,,,,,,,30/05/2011,11.8,12.4,14.1,16
,,,,,,,,,,,,,,,,5/31/2011,1.165,3.0607,4.55,3.02,,,,,,,,,,,,,,,,31/05/2011,12,12.5,14.3,16.4
,,,,,,,,,,,,,,,,6/1/2011,1.155,2.9408,4.49,2.987,,,,,,,,,,,,,,,,1/6/2011,11.9,12.4,14.4,16
,,,,,,,,,,,,,,,,6/2/2011,1.115,3.0297,4.49,2.99,,,,,,,,,,,,,,,,2/6/2011,11.8,12.3,14.2,16
,,,,,,,,,,,,,,,,6/3/2011,1.14,2.9859,4.48,3.058,,,,,,,,,,,,,,,,3/6/2011,11.8,12.4,14.1,15.8
,,,,,,,,,,,,,,,,6/6/2011,1.155,2.995,4.49,3.025,,,,,,,,,,,,,,,,6/6/2011,11.7,12.2,13.9,15.6
,,,,,,,,,,,,,,,,6/7/2011,1.165,2.9949,4.49,3.094,,,,,,,,,,,,,,,,7/6/2011,11.8,12.2,14,15.6
,,,,,,,,,,,,,,,,6/8/2011,1.16,2.9387,4.46,3.054,,,,,,,,,,,,,,,,8/6/2011,11.7,12.1,14,15.5
,,,,,,,,,,,,,,,,6/9/2011,1.135,2.9967,4.46,3.03,,,,,,,,,,,,,,,,9/6/2011,11.8,12.1,14,15.6
,,,,,,,,,,,,,,,,6/10/2011,1.14,2.9693,4.47,2.961,,,,,,,,,,,,,,,,10/6/2011,11.7,12,14.1,15.4
,,,,,,,,,,,,,,,,6/13/2011,1.145,2.9838,4.47,2.958,,,,,,,,,,,,,,,,13/06/2011,11.7,12,14,15.4
,,,,,,,,,,,,,,,,6/14/2011,1.155,3.0972,4.51,3.014,,,,,,,,,,,,,,,,14/06/2011,11.9,12.1,14.2,15.6
,,,,,,,,,,,,,,,,6/15/2011,1.165,2.9692,4.5,2.953,,,,,,,,,,,,,,,,15/06/2011,11.7,11.9,14.2,15.3
,,,,,,,,,,,,,,,,6/16/2011,1.12,2.9274,4.49,2.916,,,,,,,,,,,,,,,,16/06/2011,11.7,11,14,15.3
,,,,,,,,,,,,,,,,6/17/2011,1.12,2.9445,4.49,2.959,,,,,,,,,,,,,,,,17/06/2011,11.8,11.1,13.8,15.4
,,,,,,,,,,,,,,,,6/20/2011,1.125,2.958,4.5,2.965,,,,,,,,,,,,,,,,20/06/2011,11.8,10.8,13.9,15.5
,,,,,,,,,,,,,,,,6/21/2011,1.13,2.9835,4.51,2.979,,,,,,,,,,,,,,,,21/06/2011,11.9,11,14.1,15.7
,,,,,,,,,,,,,,,,6/22/2011,1.12,2.9825,4.47,2.942,,,,,,,,,,,,,,,,22/06/2011,11.9,11,14.3,15.6
,,,,,,,,,,,,,,,,6/23/2011,1.115,2.9116,4.44,2.866,,,,,,,,,,,,,,,,23/06/2011,11.8,10.7,14.2,15.6
,,,,,,,,,,,,,,,,6/24/2011,1.11,2.8636,4.44,2.834,,,,,,,,,,,,,,,,24/06/2011,11.7,10.6,14.3,15.4
,,,,,,,,,,,,,,,,6/27/2011,1.1,2.9305,4.45,2.891,,,,,,,,,,,,,,,,27/06/2011,11.7,10.7,14.2,15.5
,,,,,,,,,,,,,,,,6/28/2011,1.09,3.0308,4.5,2.933,,,,,,,,,,,,,,,,28/06/2011,11.8,10.7,14.3,15.7
,,,,,,,,,,,,,,,,6/29/2011,1.125,3.1118,4.53,2.984,,,,,,,,,,,,,,,,29/06/2011,12,11,14.5,15.8
,,,,,,,,,,,,,,,,6/30/2011,1.14,3.16,4.57,3.025,,,,,,,,,,,,,,,,30/06/2011,12.1,11.1,14.6,16
,,,,,,,,,,,,,,,,7/1/2011,1.14,3.1823,4.59,3.034,,,,,,,,,,,,,,,,1/7/2011,12.2,11.3,14.7,16.2
,,,,,,,,,,,,,,,,7/4/2011,1.162,3.1823,4.59,3.02,,,,,,,,,,,,,,,,4/7/2011,12.2,11.3,14.8,16.2
,,,,,,,,,,,,,,,,7/5/2011,1.172,3.121,4.58,3.008,,,,,,,,,,,,,,,,5/7/2011,12.2,11.2,14.8,16.2
,,,,,,,,,,,,,,,,7/6/2011,1.182,3.108,4.55,2.933,,,,,,,,,,,,,,,,6/7/2011,12.2,10.9,15,16.2
,,,,,,,,,,,,,,,,7/7/2011,1.178,3.1377,4.59,2.967,,,,,,,,,,,,,,,,7/7/2011,12.3,10.9,15,16.4
,,,,,,,,,,,,,,,,7/8/2011,1.178,3.0268,4.55,2.829,,,,,,,,,,,,,,,,8/7/2011,12.2,10.6,15,16.3
,,,,,,,,,,,,,,,,7/11/2011,1.145,2.9189,4.51,2.672,,,,,,,,,,,,,,,,11/7/2011,11.9,10.2,15,16
,,,,,,,,,,,,,,,,7/12/2011,1.11,2.877,4.5,2.711,,,,,,,,,,,,,,,,12/7/2011,11.9,10.3,14.8,15.9
,,,,,,,,,,,,,,,,7/13/2011,1.113,2.8824,4.49,2.748,,,,,,,,,,,,,,,,13/07/2011,12,10.5,14.8,15.9
,,,,,,,,,,,,,,,,7/14/2011,1.078,2.9534,4.48,2.738,,,,,,,,,,,,,,,,14/07/2011,11.8,10.4,14.8,15.8
,,,,,,,,,,,,,,,,7/15/2011,1.092,2.9058,4.49,2.695,,,,,,,,,,,,,,,,15/07/2011,11.9,10.3,14.8,15.9
,,,,,,,,,,,,,,,,7/18/2011,1.092,2.9276,4.5,2.648,,,,,,,,,,,,,,,,18/07/2011,11.7,10.1,14.8,15.8
,,,,,,,,,,,,,,,,7/19/2011,1.074,2.8802,4.49,2.678,,,,,,,,,,,,,,,,19/07/2011,11.9,10.2,14.8,16.1
,,,,,,,,,,,,,,,,7/20/2011,1.085,2.9275,4.49,2.767,,,,,,,,,,,,,,,,20/07/2011,11.9,10.5,14.9,16.1
,,,,,,,,,,,,,,,,7/21/2011,1.098,3.0136,4.53,2.877,,,,,,,,,,,,,,,,21/07/2011,12,10.8,14.9,16.1
,,,,,,,,,,,,,,,,7/22/2011,1.104,2.9621,4.51,2.828,,,,,,,,,,,,,,,,22/07/2011,12,10.8,15,16.1
,,,,,,,,,,,,,,,,7/25/2011,1.095,3.0006,4.53,2.763,,,,,,,,,,,,,,,,25/07/2011,12.1,10.6,14.9,16
,,,,,,,,,,,,,,,,7/26/2011,1.098,2.9529,4.52,2.74,,,,,,,,,,,,,,,,26/07/2011,12,10.6,15,15.9
,,,,,,,,,,,,,,,,7/27/2011,1.088,2.9803,4.53,2.651,,,,,,,,,,,,,,,,27/07/2011,11.9,10.4,14.9,15.6
,,,,,,,,,,,,,,,,7/28/2011,1.078,2.9454,4.51,2.633,,,,,,,,,,,,,,,,28/07/2011,11.8,10.3,14.7,15.5
,,,,,,,,,,,,,,,,7/29/2011,1.082,2.7961,4.47,2.538,,,,,,,,,,,,,,,,29/07/2011,11.9,10,14.6,15.4
,,,,,,,,,,,,,,,,8/1/2011,1.079,2.7437,4.42,2.453,,,,,,,,,,,,,,,,1/8/2011,11.6,9.6,14.7,15.3
,,,,,,,,,,,,,,,,8/2/2011,1.048,2.6114,4.37,2.416,,,,,,,,,,,,,,,,2/8/2011,11.2,9.4,14.6,14.8
,,,,,,,,,,,,,,,,8/3/2011,1.018,2.6202,4.35,2.403,,,,,,,,,,,,,,,,3/8/2011,10.7,9.4,14.4,15
,,,,,,,,,,,,,,,,8/4/2011,1.023,2.4028,4.31,2.3,,,,,,,,,,,,,,,,4/8/2011,10.2,9.5,14.5,14.2
,,,,,,,,,,,,,,,,8/5/2011,1.007,2.5585,4.33,2.346,,,,,,,,,,,,,,,,5/8/2011,10.1,9.4,14,14.1
,,,,,,,,,,,,,,,,8/8/2011,1.013,2.3179,4.33,2.262,,,,,,,,,,,,,,,,8/8/2011,9.3,9.1,13.7,12.9
,,,,,,,,,,,,,,,,8/9/2011,1.052,2.2488,4.33,2.365,,,,,,,,,,,,,,,,9/8/2011,9.5,9.3,13.6,13.6
,,,,,,,,,,,,,,,,8/10/2011,1.043,2.1061,4.19,2.192,,,,,,,,,,,,,,,,10/8/2011,9.3,9.6,13.7,13
,,,,,,,,,,,,,,,,8/11/2011,1.042,2.3399,4.22,2.316,,,,,,,,,,,,,,,,11/8/2011,9.5,9.9,13.6,13.6
,,,,,,,,,,,,,,,,8/12/2011,1.049,2.2548,4.22,2.333,,,,,,,,,,,,,,,,12/8/2011,9.8,10.3,13.6,13.6
,,,,,,,,,,,,,,,,8/15/2011,1.045,2.3053,4.25,2.325,,,,,,,,,,,,,,,,15/08/2011,10,10.3,13.7,13.9
,,,,,,,,,,,,,,,,8/16/2011,1.043,2.2196,4.32,2.324,,,,,,,,,,,,,,,,16/08/2011,9.8,10.2,13.8,13.8
